"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Stacja przeładunkowa odpadów wraz z sortownia w Działdowie przy ul. Przemysłowej.";"Ekologiczny Związek Gmin ""Działdowszczyzna""";"14935277.21";"9456634.67";""
"Budowa kanalizacji sanitarnej dla Gminy Krasocin-Zlewnia KRASOCIN wraz z budową oczyszczalni ścieków w msc. Krasocin";"Gmina Krasocin";"18480753.61";"9443788.93";""
"Protected environment – healthy young generation";"Starostwo Powiatowe w Piszu";"10456852.73";"9411167.46";""
"Kompleksowa kanalizacja Miasta i Gminy – jako realizacja programu ochrony środowiska wschodniego Mazowsza";"Miasto i Gmina Łosice";"13793555.59";"9406056.68";""
"Budowa kanalizacji sanitarnej dla m. Strzałkowo";"Gmina Strzałkowo";"15246420.51";"9385953.50";""
"Rozbudowa i modernizacja infrastruktury wodno-ściekowej w Regionie Wielkich Jezior Mazurskich - MASTERPLAN dla Wielkich Jezior Mazurskich - Gmina Ruciane - Nida.";"Gmina Ruciane-Nida";"16024775.39";"9372000.49";""
"Poprawa warunków środowiskowych gminy Księżpol wskutek wykorzystania energii słonecznej";"Gmina Księżpol";"11892489.54";"9357890.51";""
"Budowa linii do segregacji odpadów komunalnych wraz z infrastrukturą towarzyszącą na składowisku odpadów komunalnych w Świętochłowicach";"Gmina Świętochłowice";"11156899.38";"9225272.00";""
"Redukcja emisji tlenków azotu z kotła K7 w EC 4 Dalkia Łódź zgodnie ze standardem Dyrektywy IED";"Veolia Energia Łódź";"48311985.51";"9225000.00";""
"Budowa oczyszczalni ścieków w Hubach oraz kanalizacji sanitarnej w Hubach, Adamowie i Rzerzęczycach etap I";"Gmina Kłomnice";"14058898.86";"9216886.24";""
"Budowa kanalizacji sanitarnej w gminie Mszczonów oraz rozbudowa i modernizacja oczyszczalni ścieków w miejscowości Grabce Józefpolskie";"Gmina Mszczonów";"16749134.04";"9206208.27";""
"Rozbudowa ZUOK w Janczycach-budowa instalacji do mechaniczno- biologicznego przetwarzania odpadów, gm. Baćkowice";"Ekologiczny Związek Gmin Dorzecza Koprzywianki";"22615314.30";"9163349.98";""
"Uporządkowanie gospodarki wodno-ściekowej na terenie miasta Brzeziny";"Zakład Usług Komunalnych Sp. z o.o.";"19709850.15";"9151929.85";""
"Modernizacja i rozbudowa systemu odprowadzania ścieków oraz zaopatrzenia w wodę na terenie aglomeracji Dęblin";"Miejski Zakład Gospodarki Komunalnej Sp. z o.o. w Dęblinie";"16332160.09";"9133793.07";""
"Zakończenie wodociągowania wraz z modernizacją sieci i Stacji Uzdatniania Wody w Gminie Świdnica";"Gmina Świdnica";"11685127.98";"9131856.81";""
"Modernizacja oczyszczalni ścieków i rozwój infrastruktury wodno-kanalizacyjnej w Suwałkach - etap I";"Przedsiębiorstwo Wodociągów i Kanalizacji w Suwałkach Sp. z o.o.";"16617259.20";"9091910.04";""
"Budowa OŚ Trawniki Kolonia i budowa sieci kanalizacji sanitarnej w m. Trawniki i Trawniki Kolonia Etap 1 oraz Budowa kanalizacji sanitarnej dla miejscowości Trawniki i Trawniki Kolonia. Etap II zadanie 2.";"Gmina Trawniki";"16928740.77";"9087550.51";""
"Budowa sieci kanalizacji sanitarnej i oczyszczalni ścieków dla gminy Nowy Żmigród";"Gmina Nowy Żmigród";"13738603.73";"9083624.07";""
"Uporządkowanie gospodarki ściekowej w Gminie Pleszew";"Przedsiębiorstwo Komunalne Spółka z ograniczoną odpowiedzialnością";"21108079.60";"9051701.33";""
"Budowa kanalizacji sanitarnej w ramach porządkowania gospodarki ściekowej na terenie gminy Walce";"Gmina Walce";"14114608.63";"9010580.78";""
"Poprawa stanu czystości wód dorzecza Koprzywianki poprzez budowę kanalizacji sanitarnej tłoczno-grawitacyjnej na terenie gmin Baćkowice, Bogoria.";"Ekologiczny Związek Gmin Dorzecza Koprzywianki";"18675306.64";"9000229.74";""
"Przebudowa kotła parowego pod kątem dostosowania do obowiązujących norm emisji.";"Zakłady Azotowe Puławy S.A.";"36596340.00";"8999100.00";""
"Lipki - Oława - modernizacja obwałowań, gm. Oława i Jelcz - Laskowice. Modernizacja wału W-4(S)";"Województwo Dolnośląskie (Dolnośląski Zarząd Melioracji i Urządzeń Wodnych we Wrocławiu)";"10883147.87";"8971110.11";""
"Rozbudowa sieci wodociągowej, kanalizacji sanitarnej i deszczowej na obszarze Miasta i Gminy Wołomin";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Wołominie";"13671072.06";"8945827.12";""
"Budowa sieci kanalizacji sanitarnej w Gminie Łękawica - sołectwa: Łękawica-część I, Kocierz Moszczanicki, Kocierz Rychwałdzki.";"Gmina Łękawica";"10974616.38";"8914145.69";""
"Modernizacja systemu ciepłowniczego Miasta Grajewo poprzez wykorzystanie odnawialnych źródeł energii";"Miasto Grajewo";"13940082.00";"8907270.72";""
"Opracowanie, wykonanie i transgraniczne użytkowanie ćwiczebnego budynku rozgorzeniowego oraz zakup i użytkowanie pojazdów pożarniczych";"Landowa Szkoła Ratownictwa Brandenburgii";"10450960.00";"8883316.00";""
"Budowa i przebudowa stacji uzdatniania wody w Nidzicy ul. Wyborska, oczyszczalnia ścieków w Tatarach k. Nidzicy i sieci wodociągowej od stacji uzdatniania wody w Nidzicy ul. Wyborska do miejscowości Nibork Drugi";"Miejskie Wodociagi i Kanalizacja Sp. z o. o.";"14440512.03";"8879402.93";""
"Rozbudowa oczyszczalni ścieków w Kiączynie wraz z siecią kanalizacji sanitarnej (tzw. Układ Kaźmierz-Kiączyn) - etap I";"Gmina Kaźmierz";"12217559.45";"8851005.58";""
"Poprawa jakości powietrza w gminie Woźniki poprzez instalację kolektorów słonecznych.";"Gmina Woźniki";"11325383.74";"8837114.67";""
"I etap kanalizacji gminy Mniów - Budowa oczyszczalni ścieków dla aglomeracji Mniów oraz systemu kanalizacji sołectwa Mniów, Węgrzynów, Borki";"Gmina Mniów";"15902922.26";"8795123.87";""
"Zgórsko I - obustronne przeciwfiltracyjne zabezpieczenie wałów potoku Zgórsko na dł. 3,200 km oraz regulacja potoku na dł.3,208 km w m. Wierzchowiny, Wadowice Dolne,gm. Wadowice Górne.";"Województwo Podkarpackie";"10746576.46";"8789996.23";""
"Regulacja gospodarki wodno-ściekowej aglomeracji Kętrzyn";"Miejskie Wodociągi i Kanalizacja spółka z ograniczoną odpowiedzialnością";"14676289.01";"8762305.15";""
"Ochrona przeciwpowodziowa obszaru w zlewni Kanału Siedlickiego - Etap I";"Województwo Lubuskie reprezentowane przez Lubuski Zarząd Melioracji i Urządzeń Wodnych w Zielonej Górze";"12343511.69";"8735436.03";""
"Modernizacja i rozbudowa oczyszczalni ścieków we wsi Strachocin";"Gmina Stronie Śląskie";"10347502.17";"8719248.10";""
"Kompleksowy system wodno-ściekowy gminy Kurów – Etap I.";"Gmina Kurów";"13132009.12";"8705997.37";""
"Zmniejszenie emisji zanieczyszczeń w gminie Biłgoraj poprzez zastosowanie przyjaznej środowisku energii słonecznej";"Gmina Biłgoraj";"11034422.10";"8696268.81";""
"Słoneczne Gminy Wschodniego Mazowsza - energia solarna energią przyszłości";"GMINA PRZESMYKI";"12556638.84";"8685540.06";""
"Gospodarka wodno - ściekowa na terenie Gminy Dąbrowa Tarnowska";"Gmina Dąbrowa Tarnowska";"19021464.34";"8675073.26";""
"Poprawa gospodarki wodno-ściekowej na obszarze Gminy Zawadzkie";"Zakład Gospodarki Komunalnej ""Zaw-Kom"" sp. z o.o.";"17049804.92";"8648332.68";""
"Budowa kanalizacji sanitarnej w miejscowościach: Aksmanice, Kłokowice, Młodowice i Fredropol wraz z oczyszczalnią ścieków w Sierakoścach";"Gmina Fredropol";"15730665.85";"8639252.22";""
"Uporządkowanie gospodarki wodno-ściekowej Miasta Konstantynowa Łódzkiego ( Faza II)";"Przedsiębiorstw Komunalne Gminy Konstantynów Łódzki Sp. z o.o.";"17520249.06";"8608802.56";""
"Budowa sieci kanalizacji sanitarnej wraz z przepompowniami w miejscowości Kąkolewo";"Gmina Osieczna";"12500506.94";"8556583.32";""
"Budowa kanalizacji sanitarnej w Gminie Żabia Wola oraz budowa oczyszczalni ścieków w miejscowości Żabia Wola";"Gmina Żabia Wola";"20656137.51";"8555439.70";""
"Arkadia Mazowiecka– budowa sieci kanalizacji sanitarnej w miejscowościach Borowiczki Pieńki, Bielino, Liszyno i Wykowo, gmina Słupno";"Gmina Słupno";"15256480.90";"8540685.03";""
"Budowa kanalizacji sanitarnej w osiedlach ""Południe"", ""Za torami etap - II"", ""Osiedle Centrum"" w Terespolu";"Gmina Miasto Terespol";"14148925.11";"8537638.74";""
"Uporządkowanie gospodarki wodno-ściekowej na terenie aglomeracji Włoszczowa";"Włoszczowski Zakład Wodociągów i Kanalizacji Spółka z ograniczoną odpowiedzialnością";"18531259.63";"8513138.15";""
"Kompleksowe rozwiązanie gospodarki wodno-ściekowej miasta Kolno";"Przedsiębiorstwo Energetyki Cieplnej i Gospodarki Wodno-Ściekowej";"23778665.51";"8510906.28";""
"Zbiorniki małej retencji gm. Czerwieńsk - Zbiornik Strużyna, Zbiornik Czerwieńsk";"Województwo Lubuskie reprezentowane przez Lubuski Zarząd Melioracji i Urządzeń Wodnych w Zielonej Górze";"10558428.07";"8508970.82";""
"Zakup i montaż kolektorów słonecznych szansą na zwiększenie wykorzystania energii odnawialnej w Gminach Somianka, Brańszczyk i Zatory";"Gmina Somianka";"12183557.96";"8490554.88";""
"Budowa sieci kanalizacyjnej dla miejscowości Pruchnik oraz przebudowa i modernizacja oczyszczalni ścieków w Pruchniku";"Gmina Pruchnik";"15254271.72";"8486217.70";""
"Uporządkowanie gospodarki wodno- ściekowej południowo- wschodniej części miasta Głogów";"Gmina Miejska Głogów";"17610970.74";"8481274.85";""
"Projekt kanalizacji sanitarnej Gminy Bojanów w miejscowościach Stany i Bojanów wraz z gminną oczyszczalnią ścieków w miejscowości Stany";"Gmina Bojanów";"20551505.36";"8474458.40";""
"Zmniejszenie zanieczyszczenia rzeki Dunajec i jej dopływów poprzez budowę kanalizacji sanitarnej we wsiach Łabowa i Jarabina";"Gmina Łabowa";"11643350.87";"8472934.17";""
"Budowa drugiej linii technologicznej do spalania odpadów medycznych w Zakładzie Utylizacji Odpadów Szpitalnych i Komunalnych w Katowicach, przy ul. Hutniczej 8";"Miasto Katowice";"12477730.20";"8418913.66";""
"Wykonanie instalacji fotowoltaicznej o mocy 2 MWp w miejscowości Ostrzeszów";"Biogazownia Ostrzeszów spółka z ograniczoną odpowiedzialnością";"17379017.60";"8399996.38";""
"Budowa systemów kanalizacji w miejscowościach leżących w dorzeczu rzeki Poprad – Wierchomla - Forbasy/ Vybudovanie systémov kanalizácie v obciach ležiacich v povodí riaky Poprad – Wierchomla - Forbasy";"Miasto i Gmina Piwniczna-Zdrój";"11472385.54";"8355301.91";""
"Zintegrowany system wodno-kanalizacyjny w Gminie Piszczac";"Gmina Piszczac";"12113118.18";"8331984.34";""
"ECO - ENERGETYCZNY JANÓW LUBELSKI";"Gmina Janów Lubelski";"10672583.83";"8329388.58";""
"Kanalizacja sanitarna dla msc. Kadzidło - centrum i osiedle Podtatarze z rozbudową oczyszczalni ścieków i wodociągu w Kadzidle";"Gmina Kadzidło";"12355432.92";"8287992.74";""
"Dostosowanie Elektrociepłowni Gdańskiej do pracy bezskładowiskowej.";"Elektrociepłownie Wybrzeże S.A.";"44792300.00";"8280000.00";""
"Budowa oczyszczalni ścieków w Marciszowie i kanalizacji sanitarnej dla wsi gminnych";"Gmina Marciszów";"12572196.35";"8275513.05";""
"Budowa kanalizacji sanitarnej Stronie Śląskie-Bielice";"Gmina Stronie Śląskie";"10464957.90";"8248746.38";""
"Rozbudowa i przebudowa oczyszczalni ścieków w Nowej Wsi.";"Gmina Trzebownisko";"15122915.90";"8197300.94";""
"Rozbudowa i modernizacja infrastruktury wodno-ściekowej w Regionie Wielkich Jezior Mazurskich – MASTERPLAN dla WJM na terenie aglomeracji Ryn.";"Gmina Ryn";"13411719.15";"8182408.26";""
"Wsparcie techniczne Krajowego Systemu Ratowniczo - Gaśniczego poprzez doposarzenie jednostek podległych Komendzie Wojewódzkiej Państwowej Straży Pożarnej w sprzęt ratowniczo - gaśniczy i ratownictwa chemiczno - ekologicznego - Etap II";"Komenda Wojewódzka Państwowej Straży Pożarnej w Łodzi";"10996668.28";"8165635.79";""
"Budowa oczyszczalni i wykonanie I etapu sieci kanalizacji sanitarnej dla miejscowości Wijewo";"Gmina Wijewo";"20119516.38";"8103385.40";""
"Budowa zakładowej oczyszczalni ścieków dla Ekoland Sp. z o.o. w Tychach";"Ekoland Sp. z o.o.";"32941226.10";"8099701.50";""
"Uporządkowanie gospodarki wodno – ściekowej w aglomeracji Jednorożec";"Gmina Jednorożec";"15940547.43";"8090628.42";""
"Przebudowa instalacji demineralizacji wody w Zakładach Azotowych Puławy S.A.";"Zakłady Azotowe Puławy S.A.";"50996000.00";"8081500.00";""
"Budowa kanalizacji sanitarnej w rejonie ul. Wawelskiej i ul. Skowronków oraz dzielnicy Czarnuchowice";"Gmina Bieruń";"11918932.67";"8011773.91";""
"Kontynuacja ochrony Torfowiska Zapadź i zbiornika GZWP 346 poprzez budowę sieci kanalizacji sanitarnej w sołectwie Góra, Gmina Miedźna, Etap II, III, IV.";"Gmina Miedźna";"9517306.10";"7962429.94";""
"Budowa kanalizacji sanitrnej i oczyszczalni ścieków w miejscowości Mokobody";"Gmina Mokobody";"11875685.63";"7913544.04";""
"""Termomodernizacja budynków wraz z wykorzystaniem odnawialnych źródeł energii w Samodzielnym Publicznym Szpitalu dla Nerwowo i Psychicznie Chorych w Międzyrzeczu""";"Samodzielny Publiczny Szpital dla Nerwowo i Psychicznie Chorych w Międzyrzeczu";"9849163.64";"7881277.68";""
"Poprawa gospodarki wodno-ściekowej w aglomeracji Zdzieszowice";"Wodociągi i Kanalizacja Spółka z ograniczoną odpowiedzialnością";"16409732.14";"7880962.78";""
"Rozbudowa IOS w celu odsiarczania spalin z bloków 1-8 w Elektrowni Połaniec";"Elektrownia Połaniec Spółka Akcyjna - Grupa Electrabel Polska";"105560000.00";"7862625.00";""
"Rozwój selektywnej zbiórki odpadów na terenie gmin Dąbrowa Górnicza, Siewierz i Sławków";"Gmina Dąbrowa Górnicza";"12710480.62";"7844104.32";""
"Rozbudowa infrastruktury wodno-ściekowej w aglomeracji Dąbrowa Białostocka";"Gmina Dąbrowa Białostocka";"12234967.88";"7836517.31";""
"Budowa sieci kanalizacji sanitarnej w miejscowościach przygranicznych Lućka i Głębokie. / Dobudovanie kanalizačných sietí v prihraničných lokalitách Lúčka a Głębokie";"Wieś Lúčka";"9204041.05";"7823434.90";""
"Poprawa wyposażenia w infrastrukturę techniczną gminy Osieck poprzez budowę sieci kanalizacyjnej oraz oczyszczalni ścieków w Osiecku";"GMINA OSIECK";"11929087.29";"7820953.07";""
"Modernizacja oczyszczalni ścieków oraz budowa sieci kanalizacyjnej w Pyrzycach";"Pyrzyckie Przedsiębiorstwo Komunalne Spółka z o.o.";"17724635.19";"7786604.86";""
"Modernizacja systemu ciepłowniczego Rypina polegająca na przebudowie istniejącej ciepłowni węglowej na źródło ciepła bazujące na skojarzonej produkcji energii cieplnej i elektrycznej uzyskiwanej ze spalania gazu ziemnego oraz modernizacja sieci i węzłów c";"Miejskie Przedsiębiorstwo Energetyki Cieplnej Sp. zo.o.";"25815531.33";"7743631.74";""
"Ochrona wód zlewni rzeki Noteć - aglomeracja Lubasz";"Gmina Lubasz";"14237015.04";"7735667.44";""
"Ochrona wód rzeki Brynicy i zbiornika wody pitnej Kozłowa Góra poprzez realizację budowy kanalizacji w gminie Bobrowniki";"Gmina Bobrowniki";"10219196.06";"7655143.28";""
"Gospodarka wodno–ściekowa w mieście Białobrzegi, gm. Białobrzegi";"Miasto i Gmina Białobrzegi";"11411211.55";"7625697.51";""
"„Zachowanie i wzmocnienie różnorodności przyrodniczej „Obszaru Chronionego Krajobrazu-DOLINA CIEMIĘGI” – etap III i IV”";"Gmina Jastków";"12695057.15";"7616027.35";""
"Budowa i przebudowa sieci kanalizacyjnej oraz przebudowa sieci wodociągowej po wschodniej stronie Miasta Koluszki";"Gmina Koluszki";"13028885.29";"7615952.51";""
"Rozbudowa oczyszczalni ścieków w Gniewinie wraz z rozbudową sieci kanalizacyjnej i wodociągowej";"Gniewińskie Przedsiębiorstwo Komunalne Sp. z o.o.";"13669447.30";"7590953.97";""
"Budowa kanalizacji sanitarnej części zachodniej Aglomeracji Krzymów";"Gmina Krzymów";"17928507.16";"7590836.47";""
"Poprawa bilansu wodnego w miescie Chojnice poprzez przebudowe i rozbudowe systemu odbioru, odprowadzania i oczyszczania wód opadowych i roztopowych w części zlewni Strugi Jarcewskiej.";"Gmina Miejska Chojnice";"10193576.01";"7585861.86";""
"Rozbudowa centralnego systemu unieszkodliwiania ścieków w Gminie Łagów poprzez budowę kanalizacji sanitarnej w miejscowości Sieniawa i budowę oczyszczalni ścieków w miejscowości Gronów";"Gmina Łagów";"12394266.54";"7563111.20";""
"ROZBUDOWA I MODERNIZACJA UJĘĆ I STACJI UZDATNIANIA WODY DLA MIASTA SZCZAWNICA Z ELEMENTAMI OCHRONY ŚRODOWISKA";"Urząd Miasta i Gminy Szczawnica";"16134458.75";"7553052.50";""
"Budowa elektrowni wiatrowej z instalacją do przesyłu energii na terenie gminy Września";"Polskie Elektrownie Wiatrowe Sp. z o.o.";"17687426.22";"7493370.00";""
"Przebudowa oczyszczalni ścieków Lema w gminie Świerklaniec";"Gmina Świerklaniec";"11540501.74";"7488580.44";""
"Budowa kanalizacji sanitarnej w obrębie Gminy Bolesławiec-okres realizacji 2007- 2010";"Gmina Bolesławiec";"12133207.56";"7478741.89";""
"„Uporządkowanie gospodarki ściekowej dorzecza Zgłowiączki – Brześć Kujawski, Wieniec, Wieniec Zalesie, Machnacz wraz z rozbudową oczyszczalni ścieków w Starym Brześciu”";"Gmina Brześć Kujawski";"14622650.14";"7459411.49";""
"Ogólnopolska kampania edukacyjno-informacyjna mająca na celu zapobieganie powstawaniu odpadów i właściwe postępowanie z odpadami";"Ministerstwo Środowiska";"7446749.64";"7446749.64";""
"Kompleksowa kanalizacja sanitarna gminy Kostomłoty, miejscowości: Chmielów, Siemidrożyce, Wilków Średzki, Wnorów wraz z rozbudową i modernizacją oczyszczalni ścieków w Piotrowicach";"Gmina Kostomłoty";"11520854.44";"7443508.84";""
"Efektywne zagospodarowanie osadów ściekowych poprzez ich wykorzystanie energetyczne na potrzeby produkcji energii elektrycznej i cieplnej w skojarzeniu";"Przedsiębiorstwo Komunalne Sp. z o.o";"12365107.99";"7367508.16";""
"„Budowa i modernizacja sieci wodno-kanalizacyjnej w Gminie Poddębice etap I";"Gmina Poddębice";"10765755.40";"7363819.67";""
"Uporządkowanie gospodarki wodno - ściekowej na terenie Gminy Ostrowice w obszarze Drawskiego Parku Krajobrazowego – Etap I.";"Gmina Ostrowice";"14210380.53";"7359989.75";""
"Budowa oczyszczalni ścieków w miejscowości Trute wraz z budową I etapu sieci kanalizacji sanitarnej (obejmujący miejscowości Lasek, Trute, Klikuszowa)";"Gmina Nowy Targ";"15454092.65";"7350610.27";""
"Poprawa jakości wód powierzchniowych i podziemnych w miejscowości Glinica, Gmina Ciasna";"Gmina Ciasna";"11368632.66";"7331142.88";""
"„Budowa oczyszczalni scieków w Chodaczowie wraz z siecią kanalizacji sanitarnej dla miejscowosci Grodzisko Nowe i Chodaczów oraz modernizacja istniejacej oczyszczalni scieków w Grodzisku Dolnym”";"Gmina Grodzisko Dolne";"11877525.84";"7322770.43";""
"""Uregulowanie gospodarki wodno-ściekowej na obszarach Natura 2000 na terenie gminy Białobrzegi""";"Miasto i Gmina Białobrzegi";"10875027.47";"7303526.28";""
"„Modernizacja Rejonowej Sortowni i Składowiska Odpadów Komunalnych w Suchej Beskidzkiej”";"Związek Gmin Dorzecza Górnej Skawy Świnna Poręba";"9917677.03";"7302501.14";""
"""Budowa kanalizacji sanitarnej w miejscowościach: Trzcianka i Niemiry oraz budowa oczyszczalni ścieków w Trzciance""";"Gmina Brańszczyk";"12246866.76";"7274728.67";""
"Systemowa budowa przydomowych oczyszczalni ścieków na terenie Gminy Kocierzew Południowy";"Gmina Kocierzew Południowy";"8692383.03";"7179150.49";""
"Czysta Energia w Dolinie Piwonii i Zielawy";"Gmina Parczew";"9068318.86";"7170751.14";""
"Termomodernizacja obiektów użyteczności publicznej Powiatu Słupeckiego";"Powiat Słupecki";"8475332.57";"7153233.67";""
"Kompleksowa budowa i modernizacja infrastruktury wodno-ściekowej w Gminie Wojcieszów";"Gmina Wojcieszów";"9451409.46";"7148783.28";""
"Kompleksowa poprawa stanu powietrza na terenie gminy Kroczyce poprzez montaż instalacji kolektorów słonecznych";"Gmina Kroczyce";"8405881.75";"7123100.41";""
"Ukończenie budowy kanalizacji sanitarnej wraz z przyłączami domowymi w zlewni PII-1 w Gminie Świerklany z przekroczeniem autostrady A-1";"Gmina Świerklany";"17153017.97";"7122924.88";""
"Termomodernizacja budynku laboratorium wraz z odzyskiem ciepła z budynku wysokiego Wydziału Nauk o Ziemi w Sosnowcu - etap końcowy inwestycji (TERMOLAB)";"Uniwersytet Śląski w Katowicach";"10220994.82";"7067045.84";""
"Kompleksowa poprawa stanu środowiska naturalnego otuliny Puszczy Kampinoskiej oraz ochrona obszarów NATURA 2000, poprzez rozbudowę sieci kanalizacji sanitarnej, sieci wodociągowej i budowę wspomagającej stacji uzdatniania wody w Gminie Czosnów.";"Gmina Czosnów";"17733929.19";"7049309.18";""
"Budowa oczyszczalni ścieków i kanalizacji sanitarnej dla aglomeracji Jaworze, Bielowy";"Gmina Pilzno";"12884601.88";"7047780.65";""
"Budowa sieci kanalizacji sanitarnej w miejscowości Łobżenica, Luchowo, Rataje, Kościerzyn Mały, Szczerbin - etap IV";"Gmina Łobżenica";"12088187.08";"7021139.29";""
"ROZBUDOWA I PRZEBUDOWA ISTNIEJĄCEJ OCZYSZCZALNI ŚCIEKÓW W MIEJSCOWOŚCI RADŁÓW";"GMINA RADŁÓW";"12514474.04";"7019388.82";""
"Kompleksowe rozwiązanie problemu gospodarki wodno – ściekowej Aglomeracji Mońki";"Gmina Mońki";"11758865.13";"7017528.88";""
"Budowa kanalizacji sanitarnej wraz z oczyszczalnią ścieków i rozbudowa sieci wodociągowej na terenie Gminy Korzenna";"Gmina Korzenna";"19606514.06";"6993063.61";""
"Budowa sieci kanalizacji sanitarnej z przyłączami dla miejscowości Radwanice i Łagoszów Wielki wraz z przebudową oczyszczalni ścieków";"Gmina Radwanice";"15721023.38";"6992140.20";""
"Ochrona wód zbiornika Olsztynek 212 poprzez budowę systemu kanalizacji zbiorczej w Gminie Olsztynek";"Gmina Olsztynek";"9869945.11";"6976471.97";""
"Budowa oczyszczalni ścieków oraz sieci kanalizacji sanitarnej z przyłączami w Gminie Bałtów- I etap";"Gmina Bałtów";"14273916.18";"6946427.80";""
"Budowa elektrowni wiatrowej z instalacją do przesyłu energii o mocy znamionowej 2 MW w Graboszewie";"Wielkopolskie Elektrownie Wiatrowe Sp. z o.o.";"18282496.39";"6936010.45";""
"Regulacja gospodarki wodno-ściekowej poprzez budowę kolektora deszczowego w ul. Targowej wraz ze zbiornikiem retencyjnym i odprowadzeniem wód opadowych do rzeki Niechwaszcz.";"Gmina Brusy";"11270138.34";"6931977.69";""
"Budowa kanalizacji sanitarnej w miejscowości Stawiszyn i Długa Wieś Druga, rozbudowa i przebudowa oczyszczalni ścieków w miejscowości Długa Wieś Druga";"Gmina Stawiszyn";"8582689.02";"6926182.52";""
"Budowa wodociągu w północno-zachodniej części Gminy Kłodzko";"Gmina Kłodzko";"10066991.09";"6909081.70";""
"Budowa kanalizacji sanitarnej w miejscowościach Stobierna i Stasiówka";"Gmina Dębica";"12474656.81";"6890000.41";""
"Dredged Materials in Dike Construction - Implementation in the SBR using Geosynthetics and Soil Improvement (DredgDikes)";"University of Rostock, Chair of Environmental Geotechnics and Landscape Construction";"8317499.70";"6885375.12";""
"Ochrona zbiorników małej retencji na rzece Korzeniec poprzez rozbudowę istniejącej oczyszczalni ścieków Wschód wraz z budową sieci kanalizacji sanitarnej w Kobiórze";"Gmina Kobiór";"8611573.40";"6874242.52";""
"Budowa kanalizacji sanitarnej z przyłączami w aglomeracji Lubycza Królewska obejmującej miejscowości Lubycza Królewska, Dęby, Kniazie i Zatyle Osada";"Gmina Lubycza Królewska";"9449892.06";"6867039.51";""
"Poprawa bezpieczeństwa środowiskowego i ekologicznego na obszarze Województwa Wielkopolskiego poprzez zakup samochodów dla OSP w ramach KSRG-etap IV";"Oddział Wojewódzki Związku Ochotniczych Straży Pożarnych Rzeczypospolitej Polskiej Województwa Wielkopolskiego im. generała Stanisława Taczaka";"7366075.08";"6861482.18";""
"Trześniówka II - przeciwfiltracyjne zabezpieczenie lewego wału rzeki Trześniówki na dł. 3,98 km w m.: Trześń, gm. Gorzyce oraz na terenie os. Sobów i Wielowieś miasto Tarnobrzeg.";"Województwo Podkarpackie";"9084743.56";"6857046.00";""
"Rekultywacja składowisk odpadów Gmin bedacych udziałowcami Zakładu Utylizacji Odpadów Komunalnych „Stary Las”";"Zakładu Utylizacji Odpadów Komunalnych ""Stary Las"" Spółka z o.o.";"13062056.10";"6843307.94";""
"Rozbudowa i modernizacja oczyszczalni ścieków w m. Górzyca, gmina Górzyca wraz z rurociągami przesyłowymi i siecią kanalizacyjną dla miejscowości Górzyca, Owczary, Pamięcin, Golice.";"Gmina Górzyca";"9808242.40";"6837750.26";""
"Kompleksowe uporządkowanie gospodarki wodno-ściekowej na terenie aglomeracji Urszulin";"Gmina Urszulin";"12011899.51";"6817735.65";""
"Kompleksowa modernizacja i rozbudowa komunalnej oczyszczalni ścieków w Brodach wraz z rozbudową kanalizacji sanitarnej w Pomiechowie, Pomiechówku, Brodach i Brodach-Parcelach oraz wodociągu w Brodach, gmina Pomiechówek.";"Gmina Pomiechówek";"12648975.06";"6812722.09";""
"Racjonalizacja gospodarki wodno-ściekowej w Drohiczynie";"Gmina Drohiczyn";"8009322.11";"6807923.79";""
"Modernizacja istniejącej spalarni odpadów medycznych i weterynaryjnych w Wojewódzkim Szpitalu Specjalistycznym im. K. Dłuskiego w Białymstoku";"Uniwersytecki Szpital Kliniczny w Białymstoku";"8505590.01";"6803991.99";""
"Sanitacja dorzecza rzeki Troi";"Głubczyckie Wodociągi i Kanalizacja spółka z o.o";"12175304.03";"6800031.84";""
"""System oczyszczania ścieków Gminy Lubenia- infrastruktura podstawowa dla sektora turystycznego""";"Gmina Lubenia";"12449436.38";"6770409.83";""
"Budowa kanalizacji sanitarnej w miejscowości: Lesko (d.Posada Leska), Postołów, Wola Postołowa, Jankowce,Glinne i Huzda oraz przebudowa odcinków kanalizacji sanitarnej i deszczowej w Lesku";"Gmina Lesko";"17613465.13";"6765219.03";""
"Budowa sieci kanalizacji sanitarnej w Gminie Bestwina - etap I - Bestwinka";"Gmina Bestwina";"10439573.10";"6759638.92";""
"Czysta energia w ""Dolinie Zielawy""";"Gmina Wisznice";"8587567.46";"6756437.42";""
"Budowa oczyszczalni ścieków w Kaliszkowicach Ołobockich i skanalizowanie wsi Kaliszkowice Ołobockie, Kaliszkowice Kaliskie i Biskupice Zabaryczne";"Miasto i Gmina Mikstat";"11157836.45";"6742999.47";""
"Poprawa i uregulowanie gospodarki wodno-ściekowej w dolinie rzeki Krężniczanki.";"Gmina Bełżyce";"11324739.51";"6741385.68";""
