"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Realizacja mikroprojektów na pograniczu polsko-słowackim w Euroregionie Karpackim Polska";"Stowarzyszenie Euroregion Karpacki Polska z siedzibą w Rzeszowie";"1689133.53";"1254828.37";""
"Realizacja mikroprojektów na pograniczu polsko-słowackim w Euroregionie Beskidy - projekt";"Stowarzyszenie ""Region Beskidy""";"1637059.20";"1219043.10";""
"Ochrona dziedzictwa kulturowego Żywca - płaszczyzną rozwoju współpracy pomiędzy Żywiecką Biblioteką Samorządową i Kysucką Kniznicą w Cadcy";"Gmina Żywiec";"2080781.63";"1185234.33";""
"Rekonstrukcja wieży Kościoła Mariackiego w Chojnie. Taras Widokowy. Wspólne dziedzictwo transgraniczne miejsce współpracy kulturalnej.";"Fundacja Kościół Mariacki w Chojnie-Konigsberg-Neumarkt";"1566500.00";"1174875.00";""
"Poprawa infrastruktury drogowej pogranicza poprzez modernizację dróg gminnych w Świeradowie - Zdroju";"Gmina Miejska Świeradów Zdr.";"2008765.71";"1171418.51";""
"Modernizacja systemu ciepłowniczego Zgorzelca, w tym instalacji odpylania w ciepłowni przy ul. Groszowej - faza 1";"Zgorzeleckie Przedsiębiorstwo Eneregetyki Cieplnej w Zgorzelcu Sp. Z o.o.";"1690660.98";"1150342.80";""
"Zagospodarowanie turystyczne obszarów cennych przyrodniczo w Dorzeczu Parsęty";"Związek Miast i Gmin Dorzecza Parsęty";"1531815.03";"1148861.27";""
"Park miejski w Sanoku platformą transgranicznej współpracy kulturalno-turystycznej pomiędzy Polską a Słowacją";"Gmina Miasta Sanok";"1682128.15";"1124462.96";""
"Wydatki w ramach Pomocy Technicznej (PT) na wsparcie zarządzania i implementację PIW Interreg II A Wolny Kraj Saksonia - Rzeczpospolita Polska (Województwo Dolnośląskie) na polskim obszarze wsparcie dla Dolnośląskiego Urzędu Województwa";"Dolnośląski Urząd Wojewódzki";"1558709.72";"1122079.59";""
"Utworzenie Ośrodka Edukacji Ekologicznej w Siemianówce";"Gmina Narewka";"1605016.85";"1099958.50";""
"Renowacja dziedzińca menniczego Zamku Książąt Pomorskich w Szczecinie - wspólnego elementu kultury";"Zamek Książąt Pomorskich w Szczecinie";"1453589.15";"1090191.86";""
"Wspieranie działań i placówek na terenie Związku Miast i Gmin Dorzecza Parsęty w celu rozwoju współpracy polsko-niemieckiej";"Związek Miast i Gmin Dorzecza Parsęty";"1449577.31";"1087182.98";""
"Zakup sprzętu i aparatury medycznej do rozpoznawania i leczenia chorób układu krążenia pacjentów SPZOZ w Zgorzelcu";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Zgorzelcu";"1494127.13";"1082737.50";""
"Opracowanie dokumentacji technicznej dla przyszłego projektu rozwijającego infrastrukturę turystyczną Gminy Lesko";"Gmina Lesko";"1436920.00";"1077690.00";""
"Rozbudowa alternatywnych dojazdów do granicy poprzez remont drogi powiatowej nr 1843L na odcinku Kolonia Kamień - Pławice";"Zarząd Dróg Powiatowych w Chełmie";"1439017.26";"1074114.45";""
"Poprawa jakości środowiska naturalnego – przygranicznych wód jeziora Orawskiego- poprzez rozbudowę oczyszczalni ścieków we wsi Lipnica Wielka do przepustowości Qśr.d.=1000m3/d";"Gmina Lipnica Wielka";"1420935.53";"1065701.65";""
"Zarządzanie, wdrożenie oraz kontrola programu w ramach WST (2005)";"Wspólny Sekretariat Techniczny";"1403652.56";"1052739.42";""
"Przebudowa i adaptacja istniejącego budynku na Centrum Edukacyjno-Informacyjne Euroregionu Niemen";"Stowarzyszenie Euroregion Niemen";"1424151.81";"1041236.57";""
"Transgraniczne Centrum Edukacji Interaktywnej - TCEI";"Urząd Marszałkowski Województwa Dolnoślaskiego";"1733333.00";"1040229.59";""
"Ochrona GZWP poprzez uporządkowanie gospodarki ściekowej w Lubawce";"Gmina Lubawka";"1641451.87";"1030768.15";""
"Podnoszenie atrakcyjności terenów gospodarczo-inwestycyjnych w mieście przy ulicy Kolejowej w Ustrzykach Dolnych";"Gmina Ustrzyki Dolne";"1427831.16";"1029342.71";""
"Transgraniczne Centrum Wsparcia Rynku Pracy";"Europejski Dom Spotkań - Fundacja Nowy Staw";"1346982.85";"1010237.14";""
"Sieć BalticNet - Plasma Tec";"Szczeciński Park Naukowo - Technologiczny Sp. z o.o.";"1316746.47";"987559.85";""
"Budowa drogi Gadzowice - Granica państwa (Rusin)";"Gmina Głubczyce";"1316693.50";"987520.12";""
"Modernizacja Internatu Zespołu Szkół im. I. Łukasiewicza w Policach - bazy edukacji transgranicznej prowadzonej we współpracy z Niemiecko-Polskim Gimnazjum w Löcknitz";"Powiat Policki";"1307999.99";"980999.99";""
"Sieć telemedyczna wspierająca leczenie chorób nowotworowych w Euroregionie Pomerania";"Pomorska Akademia Medyczna";"1299313.60";"973835.54";""
"Budowa kanalizacji sanitarnej we wsi Lipnica Mała etap IV wykonawczy";"Gmina Jabłonka";"1380429.79";"966300.85";""
"Budowa kanalizacji sanitarnej w miejscowości Krzynki, Ługowo, Niesporowice i Lubiana w celu ochrony wód rzeki Odry i Morza Bałtyckiego oraz zwiększenia atrakcyjności inwestycyjnej i turystycznej gminy Pełczyce";"Gmina Pełczyce";"1288344.28";"966258.21";""
"Mikroprojekty na pograniczu polsko-białorusko-ukraińskim - Euroregion Puszcza Białowiesk";"Stowarzyszenie Samorządów Euroregionu Puszcza Białowieska";"1276509.21";"957381.91";""
"Podniesienie atrakcyjności i poprawa dostępności obszarów pogranicza poprzez modernizację drogi gminnej Waliły-Stacja - Waliły PGR";"Gmina Gródek";"1265365.97";"949024.47";""
"Rozbudowa Sądeckiego Parku Etnograficznego w Nowym Sączu o sektor Kolonistów Niemieckich";"Muzeum Okręgowe w Nowym Sączu";"1703463.87";"947971.86";""
"Polsko – Białorusko - Ukraińskie Akademickie Mistrzostwa Studentów";"Akademia Wychowania Fizycznego Józefa Piłsudskiego w Warszawie";"1247957.62";"935968.21";""
"Remont i przebudowa ul. Mickiewicza i ul. Kościelnej";"Gmina Dziwnów";"1291389.35";"929800.33";""
"Transgraniczny system ostrzegania i reagowania na zagrożenia powodziowe na przygranicznym obszarze województwa śląskiego";"Komenda Wojewódzka Państwowej Straży Pożarnej w Katowicach";"1238369.53";"928777.14";""
"Zarządzanie, wdrożenie oraz kontrola programu w ramach WST (2006)";"Wspólny Sekretariat Techniczny";"1225647.29";"919235.47";""
"Renowacja zabytkowego Kościoła Katolickiego p.w. św. Franciszka w Pieńsku";"Parafia Rzymsko-Katolicka p.w. św. Franciszka z Asyżu";"1220986.29";"915739.72";""
"Modernizacja transgranicznej infrastruktury budynków internatu Ośrodka Szkolno – Wychowawczego (OSW) nr 2 im. Kornela Makuszyńskiego w Policach – woj. Zachodniopomorskim";"Powiat Policki";"1216920.00";"912690.00";""
"Poprawa dostępności obszaru pogranicza poprzez przebudowę układu drogowego Gryfów Śl. - Chmieleń dr powiatowej nr 2494D na odcinku Rębiszów - Kłopotnica";"Powiat Lwówecki";"1607359.00";"901266.69";""
"Budowa drogi na Goleniowskim Parku Przemysłowym";"Gmina Goleniów";"1383148.03";"899599.48";""
"Budowa chodnika w ciągu ulic Stargardzkiej i Jeziornej w miejscowości Marianowo";"Powiat Stargardzki";"1536441.29";"898049.93";""
"Zarządzanie, wdrożenie oraz kontrola programu w ramach WST (2007)";"Wspólny Sekretariat Techniczny";"1182761.09";"887070.82";""
"Przebudowa drogi powiatowej nr 2464 D na odcinku Bożkowice - Biedrzychowice";"Powiat Lubański";"1180006.84";"882099.09";""
"Kanalizacja szansą ochrony środowiska Parku Krajobrazowego Beskidy Małego i rozwoju pogranicza polsko-słowackiego – część I – ochrona wód";"Gmina Łękawica";"1268089.63";"881540.27";""
"Rozbudowa Komendy Powiatowej Państwowej Straży Pożarnej w Siemiatyczach na potrzeby polsko-białoruskiego systemu zarządzania sytuacjami nadzwyczajnymi wraz z infrastrukturą techniczną usprawniającą zarządzanie środowiskiem w sytuacjach kryzysowych";"Komenda Powiatowa Państwowej Straży Pożarnej w Siemiatyczach";"1174017.30";"880512.97";""
"Polsko-Ukraińskie Centrum Współpracy w zakresie kontroli gazu składowiskowego";"Instytut Nafty i Gazu";"1214285.11";"867923.66";""
"Budowa kanalizacji sanitarnej w Kaczycach - etap III c";"Gmina Zebrzydowice";"1153753.64";"865315.23";""
"Przebudowa budynku kina na Centrum Kultury i Punkt Informacji Turystycznej w Świerzawie";"Gmina Świerzawa";"1319777.00";"861661.15";""
"Poprawa bezpieczeństwa i lepsze warunki uprawiania turystyki przez mieszkańców pogranicza Polski i Niemiec poprzez przebudowę ulicy Szosowej w miejscowości Barlinek”";"Powiat Myśliborski";"1148345.54";"861259.15";""
"Budowa sieci kanalizacyjnej Puńców etap III zadanie 1 - rewitalizacja granicznej rzeki Olzy";"Gmina Goleszów";"1139471.15";"854603.36";""
"Koordynacyjne Centrum Edukacji i Promocji Przyrodniczo-Leśnej w Nadleśnictwie Świeradów";"Nadleśnictwo Świeradów";"1424777.30";"849623.72";""
"Zagospodarowanie turystyczne miejscowości Gozdowice z uwzględnieniem rzecznego przejścia granicznego – II etap";"Gmina Mieszkowice";"1132598.56";"849448.92";""
"Zatrudnienie pracowników etatowych do obsługi IW INTERREG III w ZUW w 2008 roku";"Zachodniopomorski Urząd Wojewódzki w Szczecinie";"1110410.59";"832807.94";""
"Wykonanie sieci kanalizacji sanitarnej i deszczowej wraz z przełożeniem sieci wodociągowej na osiedlu mieszkaniowym Markocice w Bogatyni - dociążenie oczyszczalni ścieków";"Gmina Bogatynia";"7159516.86";"825681.20";""
"Poprawa dostępności obszaru pogranicza poprzez modernizację drogi lokalnej Olecki w Istebnej";"Gmina Istebna";"1094718.53";"821038.89";""
"Budowa kanalizacji sanitarnej w Dobrzanach jako środek ochrony wód Zalewu Szczecińskiego oraz Ostoi Ińskiej jako części transgranicznego obszaru ochrony przyrody w ramach Programu Natura 2000";"Gmina Dobrzany";"1071264.84";"803448.63";""
"E-powiat - innowacyjne usługi transgraniczne w administracji samorządowej";"Powiat Policki";"1046937.05";"785202.79";""
"Zwiększenie dostępności komunikacyjnej przejścia granicznego Silherovice - Chałupki. Modernizacja drogi powiatowej nr S 3532";"Powiat Raciborski";"1545900.72";"774631.09";""
"Ekshalacja gazu ziemnego - polsko-ukraiński problem Podgórza Karpat";"Instytut Nafty i Gazu";"1026412.00";"769659.00";""
"Poprawa połączeń transgranicznych tras turystycznych poprzez remont drogi Radomice - Klecza - Łupki w gminie Wleń";"Gmina Wleń";"1205244.00";"765920.99";""
"Poprawa dostepności obszaru pogranicza poprzez modernizację drogi gminnej Nr 3663011 na odcinku 1285 mb we wsi Czepielin gmina Mordy";"Miasto i Gmina Mordy";"1011942.67";"757456.75";""
"Remont mostu nr 8 w Starej Kamienicy wraz z remontem drogi gminnej Stara Kamienica - Rybnica w celu utworzenia transgranicznej ścieżki rowerowej";"Gmina Stara Kamienica";"1120417.43";"753552.44";""
"Promocja i ocena Programu w ramach WST";"Wspólny Sekretariat Techniczny INTERREG IIIa Polska-Republika Słowacka";"1002324.41";"751743.31";""
"Przywrócenie historycznego otoczenia południowej strony Pałacu w Morawie";"Fundacja Św. Jadwigi";"1351787.68";"732958.70";""
"Utworzenie polsko-czeskiego ośrodka współpracy gospodarczej w Raciborzu przy ul. Batorego 7";"Gmina miasta Racibórz";"1191981.33";"731245.47";""
"Wydatki w ramach polskiej Pomocy Technicznej dot. realizacji projektu pn. ""Promocja PIW Interreg II A - Saksonia"" Urzędu Marszałkowskiego Województwa Dolnośląskiego";"Urząd Marszałkowski Województwa Dolnośląskiego";"951488.93";"713616.68";""
"Budowa transgranicznej sieci łączności radiowej dla potrzeb reagowania kryzysowego na polsko-słowackim pograniczu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Krakowie";"1000946.08";"710822.71";""
"Przebudowa drogi powiatowej 3462D na odcinku Krzeszów - Okrzeszyn, 16,945 km. Etap I w km. 0+000 do 1+879";"Powiat Kamiennogórski";"1158900.00";"709764.14";""
"Przebudowa infrastruktury i promocja turystyczna w regionie przygranicznym Krajnik Donly - Zatoń Dolna; projekt zrównoważonego rozwoju";"Gmina Chojna";"937399.02";"703049.26";""
"Przebudowa Placu Wolności i ulicy Mickiewicza w Lwówku Śląskim";"Gmina i Miasto Lwówek Śląski";"916966.03";"682506.35";""
"Utworzenie Transgranicznego Ośrodka Współpracy Kulturalno-Turystycznej w Krasnymstawie";"Stowarzyszenie Integracyjne Magnum Bonum";"1411760.00";"674821.28";""
"Transgraniczne Nadbużańskie Centrum Szkoleniowe dla Służb Zarządzania Kryzysowego";"Parafia Wojskwo-Cywilna p.w.św. Kazimierza - Chełmski Ośrodek Wsparcia Bliźniego ""caritas"" w Chełmie";"893800.00";"670350.00";""
"Poprawa stanu środowiska na obszarze przygranicznym poprzez budowę kanalizacji sanitarnej w Sławatyczach.";"Gmina Sławatycze";"1023436.28";"668818.92";""
"Remont nabrzeża Portu Jachtowego Mariny Pogoń stanowiącego element budowy infrastruktury Zachodniopomorskiego Szlaku Żeglarskiego";"Stowarzyszenie Euro Jachtklub ""Pogoń""";"907784.56";"665406.08";""
"Koordynacja i zarządzanie Funduszem Małych Projektów";"Stowarzyszenie Gmin Polskich Euroregionu Pomerania";"866099.84";"649574.88";""
"Szlak Eichendorffa - Budowa parkingu w Nysie przy ulicy Eichendorffa";"Gmina Nysa";"996095.84";"646485.12";""
"Zarządzanie, wdrożenie oraz kontrola programu w ramach WST PL-BY-UA";"Wspólny Sekretariat Techniczny";"845879.00";"634409.25";""
"Dokumentacja techniczna - przebudowa drogi przygranicznej Hrubieszów - Kryłów - Dołhobyczów - Granica Państwa, etap II";"Powiat Hrubieszowski";"833000.00";"624750.00";""
"Usprawnienie na obszarze pogranicza ratownictwa drogowego, pozarowego, górskiego i powodziowego poprzez budowę i wyposażenie bazy ratownictwa ogólnego w Dukli";"Gmina Dukla";"855890.04";"617855.46";""
"Szczecin - polsko-niemiecką bramą Bałtyku - Program Promocyjny Miasta - ""Cztery Akweny""";"Gmina Miasto Szczecin";"802529.77";"601897.33";""
"Remont budynku Domu Kultury „Klub 13 Muz w Szczecinie”, jako bazy polsko-niemieckich spotkań kulturalnych";"Gmina Miasto Szczecin";"794445.44";"595834.08";""
"Poprawa dostepności obszaru pogranicza poprzez modernizację dróg lokalnych Polana, Korbasy, Łupienie w Jaworzynce-Etap 1 Program Rozwoju Trójstyku";"Gmina Istebna";"794447.72";"592874.01";""
"Informacja o programie, promocja i ocena programu w ramach WST (2005)";"Wspólny Sekretariat Techniczny";"788079.39";"591059.54";""
"Rozwój regionu granicznego przez wspólną promocję i budowę Domu Polsko-Słowackiego w Czyrnej";"Miasto Krynica Zdrój";"841898.46";"590891.33";""
"Cross-border tourism in the Białowieża Forest area";"Powiat Hajnowski";"787232.38";"590424.28";""
"Integracja i wpółpraca transgraniczna w dziedzinie kultury, turystyki i sportu";"Stowarzyszenie Integracyjne ""Magnum Bonum""";"782258.08";"586693.54";""
"Poprawa stanu technicznego obiektów sportowych w ramach polsko- niemieckiego partnerstwa gmin: Moryń- Joachimsthal";"Gmina Moryń";"1266795.82";"583612.83";""
"Transkultura - Rok Ukrainy na Podkarpaciu";"Gmina Stalowa Wola";"950906.72";"583059.65";""
"Współpraca pomiędzy uczelniami PO w Opolu i VSB-TU w Ostrawie w zakresie trwałości materiałów i konstrukcji budowlanych";"Politechnika Opolska";"779562.64";"582549.91";""
"Placówki rozwoju kulturalno-sportowego rejonu pogranicza w miejscowościach Grzędzice, Pęzino";"Gmina Stargard Szczeciński";"1131181.39";"582155.38";""
"Zachodniopomorskie - nowa marka w świadomości konsumentów";"Urząd Marszałkowski Województwa Zachodniopomorskiego";"745154.40";"558865.80";""
"Bezpieczniej wokół granicy - rozbudowa strażnicy straży pożarnej";"Komenda Powiatowa Straży Pożarnej w Hajnówce, ul. 11 Listopada 4, 17-200 Hajnówka";"911380.86";"556539.95";""
"Pod Krużgankami - Nowa Scena na Zamku Książąt Pomorskich w Szczecinie";"Zamek Książąt Pomorskich w Szczecinie";"741486.01";"556114.50";""
"""Kurort z duszą”- III etap rewitalizacji starówki Połczyna - Zdroju polsko–niemieckiego dziedzictwa kulturowego";"Gmina Połczyn Zdrój";"948891.30";"551190.74";""
"Rzeszowsko - Lwowski Most Współpracy";"Gmina Miasta Rzeszów";"726551.06";"543281.29";""
"Polsko-Ukraińskie Młodzieżowe Centrum Inicjatyw Kulturalnych w Krasnymstawie";"Młodzieżowy Dom Kultury im. Marii Konopnikiej w Krasnymstawie";"716711.00";"537533.25";""
"Rozbudowa tras rowerowych w Policach - ekologiczna i bezpieczna alternatywa transportowa. Realizacja koncepcji transgranicznego szlaku rowerowego wokół Zalewu Szczecińskiego.";"Gmina Police";"708967.94";"531725.96";""
"Rozbudowa oczyszczalni ścieków w miejscowości Komarowo - gmina Goleniów o mechaniczne oczyszczalnie ścieków";"Gmina Goleniów";"890236.21";"529512.50";""
"Rozbudowa transgranicznego systemu ochrony przeciwpożarowej na terenie Nadleśnictwa Sarnaki";"Nadleśnictwo Sarnaki";"876921.75";"527948.58";""
"Wydatki w ramach polskiej Pomocy Technicznej dot. realizacji projektu ""Oddelegowanie do WST - Drezno"" (koszty osobowe polskich pracowników)";"Urząd Marszałkowski Województwa Dolnośląskiego";"733264.95";"526843.11";""
"Modernizacja infrastruktury drogowej powiązanej z polsko-czeską trasą rowerową T.G. Masaryka. Odcinek Aleja Jana Pawła II w Kudowie Zdroju";"Miasto Kudowa Zdrój";"750726.95";"522769.26";""
"Rozbudowa transgranicznego systemu ochrony przed kląskami żywiołowymi w Powiecie Żywieckim";"Powiat Żywiecki";"696068.39";"522051.29";""
"Doposażenie i modernizacja laboratorium materiałów budowlanych i fizyki budowli oraz pracowni komputerowej na Wydziale Budownictwa i Architektury Politechniki Szczecińskiej w celu stworzenia nowoczesnej bazy do współpracy z partnerem niemieckim";"Politechnika Szczecińska";"732104.18";"518823.89";""
"Polsko-słowacka inicjatywa nawiązania trwałej współpracy - kulturowy rozwój gmin";"Gmina Ślemień";"686934.10";"515200.57";""
"Interregionalne Centrum Badawczo-Edukacyjne w Instytucie Agrofizyki PAN w Lublinie";"Instytut Agrofizyki PAN w Lublinie";"682642.78";"511982.06";""
"Sport, Turystyka, Rekreacja - Międzynarodowa Współpraca ponad granicami";"Miejski Ośrodek Sportu i Rekreacji w Krasnymstawie";"645161.00";"483870.75";""
"Transgraniczne spotkanie gospodarcze";"Miasto Chełm";"640000.00";"480000.00";""
"Turystyczne zagospodarowanie Złotoryi";"Gmina Miejska Złotoryja";"672402.03";"475806.42";""
"Budowa kanalizacji sanitarnej w rejonie ulic: Traugutta, Lelewela, Niemcewicza w Stargardzie Szczecińskim";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Spółka z o.o.";"970987.07";"474805.66";""
"Opiekun turystyczny jako nowy zawód w Euroregionie Nysa - Neisse - Nisa";"Euroregionalna Izba Przemysłowo Handlowa w Jeleniej Górze";"709000.00";"473964.05";""
"System wsparcia działań transgranicznej ochrony przeciwpowodziowej. Zakup sprzętu na potrzeby transgranicznego systemu przeciwdziałania powodziom i innym zagrożeniom na polsko-czeskim pograniczu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Opolu";"640420.00";"472500.00";""
"Polsko-Ukraińskie Centrum Szkolenia i Doradztwa dla MŚP we Lwowie";"Polsko-Ukrainskie Centrum Fundacja Osrodków Wspomagania Rozwoju Gospodarczeg o ""OIC Poland""";"627979.74";"470981.13";""
"Budowa sieci ścieżek rowerowych na transgranicznym obszarze wysp Uznam - Wolin - etap I";"Gmina Miasto Świnoujście";"626961.38";"469531.38";""
"Edukacyjna Platforma Polsko-Niemieckiego Pogranicza";"Dolnośląskie Cenrum Doskonalenia Nauczycieli i Informacji Pedagogicznej we Wrocławiu";"919319.16";"467048.59";""
"Modernizacja wieży Goeben na cele oświatowe i edukacyjne";"Nadleśnictwo Międzyzdroje";"803914.83";"464250.00";""
"Doposażenie świetlic wiejskich szansą na poprawę życia ludności wiejskiej poprzez stworzenie szans rozwoju kulturalnego, intelektualnego, kontaktów integracyjnych ze społecznością niemiecką, a przez to rozwoju gospodarczego regionu";"Gmina Chojna";"616181.05";"462135.79";""
"Polsko - Ukraiński B2B - Biznes to Biznes";"Centrum Rozwoju Społeczno Ekonomicznego w Sielcu - Sędziszów Małopolski";"613385.00";"460038.75";""
"Program odnowy Żarskiej Wsi";"Gmina Zgorzelec";"729316.00";"459241.11";""
"Wydatki w ramach polskiej Pomocy Technicznej dot. realizacji projektu pn. ""Ewaluacja i programowanie PIW Interreg IIA - Saksonia"" Urzędu Marszałkowskiego Województwa Dolnośląskiego";"Urząd Marszałkowski Województwa Dolnośląskiego";"626969.22";"456248.61";""
"Rozbudowa publicznej infrastruktury turystyczno-rekreacyjnej poprzez zagospodarowanie otoczenia obiektów kultury i dziedzictwa narodowego tj. Kompleksu Zamkowego w Kończycach Małych i Zespołu Pałacowego w Zebrzydowicach - etap II";"Gmina Zebrzydowice";"600000.00";"450000.00";""
"Zatrudnienie pracowników etatowych w Oddziale ds.. IW INTERREG III ZUW w 2007 roku";"Zachodniopomorski Urząd Wojewódzki w Szczecinie";"599106.79";"449330.09";""
"Jezioro Szmaragdowe - miejsce polsko-niemieckiej edukacji ekologicznej";"Zakład Usług Komunalnych";"943640.30";"445876.73";""
"Zintegrowane oznakowanie turystyczne Lublina";"Miasto Lublin";"593902.61";"445426.95";""
"Opracowanie subregionalnego programu Rewitalizacji Miast i Gmin i powiatów Dorzecza Parsęty na bazie Polsko-Niemieckiego Markowego Produktu Turystycznego ""Szlak Solny""";"Związek Miast i Gmin Dorzecza Parsęty";"592342.81";"444257.11";""
"Inwestuj u nas! - Polsko - Ukraiński Obszar Transgraniczny";"Samorząd Województwa Podlaskiego";"667320.00";"440490.00";""
"Zagospodarowanie portu jachtowego w Kołobrzegu";"Gmina miejska Kołobrzeg";"583983.41";"437987.56";""
"Podkarpackie Trójmiasto. Współpraca polsko-ukraińska";"Miasto Jasło";"577929.00";"433446.75";""
"Poprawa bezpieczeństwa komunikacyjnego pogranicza poprzez przebudowę mostu na rzece Siniocha";"Powiatowy Zarzad Dróg w Hrubieszowie";"580047.08";"431569.65";""
"Polsko-czeska współpraca medialna: ""Granica, która łączy""";"Telewizja Polska Oddział w Katowicach";"674693.86";"427158.60";""
"Kreowanie i promocja transgranicznych produktów turystycznych z wykorzystaniem zasobów dziedzictwa kulturalnego i naturalnego szansą dla rozwoju gospodarki regionalnej Gór Stołowych - etap I - kraina Gór Stołowych";"Urząd Miasta i Gminy w Radkowie";"593459.99";"419680.93";""
"Modernizacja oczyszczalni ścieków w Różance i kanału do rzeki Bug";"Gmina Włodawa";"557979.94";"418484.95";""
"Wydatki w ramach Pomocy Technicznej na Zarządzanie Funduszem Małych Projektów w Euroregionie ""Nysa""";"Stowarzyszenie Gmin Polskich Euroregionu Nysa w Jeleniej Górze";"549668.00";"411953.44";""
"Budowa świetlicy wiejskiej w Pobłociu Wielkim, gm Karlino - multikulturalny ośrodek współpracy polsko - niemieckiej";"Gmina Karlino";"547950.00";"410962.50";""
"Porozumienie i współpraca - Przełamywanie barier językowych i budowanie trwałej współpracy transgranicznej przez podnoszenie kwalifikacji zawodowych w ramach kursów języka niemieckiego w Policach";"Gmina Police";"540475.11";"405356.33";""
"Pałac w Buku Kamieńskim-miejsce transgranicznych spotkań Polaków i Niemców. Modernizacja bazy noclegowej";"Książnica Pomorska im. S. Staszica";"555294.23";"399124.06";""
"Stworzenie Beskidzkiego Centrum Informacji Inicjatyw Transgranicznych w Bielsku-Białej";"Fundacja Rozwoju miasta Bielsko-Biała";"585669.00";"397376.42";""
"Budowa systemu informacji geograficzno-statystycznej powiatów Barnim i Kołobrzeg jako projekt pilotażowy do wprowadzenia Euroregionalnego Systemu Informacyjnego (EurIS)";"Powiat Kołobrzeski";"527546.22";"395659.67";""
"Rozwój Gminy Ślemień poprzez budowę stacji uzdatniania wody wraz z siecią wodociągową";"Gmina Ślemień";"987155.13";"395162.28";""
"Utworzenie transgranicznej sieci monitoringu ekosystemu glebowego na terenie Międzynarodowego Biorezerwatu Zachodnie Polesie";"Instytut Agrofizyki im. B. Dobrzańskiego PAN";"525383.90";"394037.92";""
"Ekumeniczny Ośrodek Spotkań integracyjnych przy cerkwi w Sokołowsku";"Parafia Polskiego Autokefalicznego Kościoła Prawosławnego p.w. Świętego Archanioła Michała w Sokołowsku";"567000.00";"393757.73";""
"Utworzenie Powiatowego Centrum Obsługi Kontaktów Turystycznych w Krasnymstawie";"Powiat Krasnystawski";"520833.66";"390625.24";""
"Modernizacja szlaku rowerowego Miłoszów - granica państwa";"Gmina Leśna";"519055.34";"389291.51";""
"Modernizacja drogi gminnej w Smereku prowadzącej do nowego turystycznego przejścia granicznego ze Słowacją";"Gmina Cisna";"522613.34";"388338.01";""
"Poprawa dostępności obszaru pogranicza poprzez przebudowę drogi gminnej nr 012021L klasy D od km 0+000 do km 1+262 w miejscowości Rzeplin";"Gmina Ulhówek";"514617.22";"385962.91";""
"Transgraniczne narzędzia promocji polsko - ukraińskiego obszaru przygranicnzego";"Stowarzyszenie na Rzecz Rozwoju i Promocji Podkarpacia ""Pro Carpathia""";"512598.80";"384449.10";""
"""Pan Twardowski na kogucie"" - niematerialne dziedzictwo kulturowe Słowian w procesie edukacji dzieci i młodzieży";"Miasto Węgrów";"537511.15";"382165.01";""
"Szczecineckie Centrum Wspierania Biznesu";"Miasto Szczecinek";"501745.32";"376308.99";""
"Centrum Kultury Kresowej, etap I Opracowanie dokumentacji projektowej remontu zabytkowego zespołu Pojezuickiego w Drohiczynie";"Diecezja Drohiczyńska";"500000.00";"375000.00";""
"Program edukacji uczniów na pograniczu polsko-słowackim";"Powiat Żywiecki";"494143.51";"370607.63";""
"Rozwój kompetencji w zakresie współpracy transgranicznej w regionie Brześć-Biała Podlaska";"Bialskopodlaskie Stowarzyszenie Rozwoju Regionalnego";"490811.10";"368108.30";""
"Poprawa dostępności obszaru pogranicza poprzez budowę drogi gminnej Nr 000213 od km 0+000 do km 0+843";"Urząd Gminy Rokitno";"484567.94";"363329.04";""
"Wydatki w ramach polskiej Pomocy Technicznej dot. Regionalnego Punktu Konytaktowego Interreg III A w Jeleniej Górze (RPK): koszty funkcjonowania RPK oraz realizacji wyznaczonych zadań informacyjnych, doradczych i promocyjnych";"Urząd Marszałkowski Województwa Dolnośląskiego";"484421.56";"363314.22";""
"Dolnośląsko-Saksońska Akademia Edukacyjna";"Dolnośląskie Centrum Doskonalenia Nauczycieli i Informacji Pedagogicznej we Wrocławiu";"848196.93";"363249.72";""
"Budowa ciągu pieszo-rowerowego przy drodze Nr 0282Z o transgranicznym znaczeniu turystycznym";"Powiat Kołobrzeski";"483797.49";"362848.12";""
"Budowa świetlicy wiejskiej w m. Golice gm. Cedynia - Ośrodka Przygranicznej Współpracy Kulturalnej";"Gmina Cedynia";"473630.62";"355222.96";""
"O nową jakość stosunków dobrosąsiedzkich: uzupełnienie Polsko-Ukraińskiej Regionalnej Strategii Transgranicznej";"Europejskie Centrum Integracji i Współpracy Samorządowej ""Dom Europy""";"468830.64";"351622.98";""
"Przebudowa i wyposażenie Karlińskiego Ośrodka Kultury w Karlinie w celu poprawy zaplecza kulturalnego dla współpracy polsko-niemieckiej";"Gmina Karlino";"584040.59";"350249.14";""
"Poprawa czystości wód obszaru transgranicznego poprzez budowę kanalizacji sanitarnej w Lisich Jamach";"Gmina Lubaczów";"542790.08";"349749.90";""
"Intensyfikacja polsko-ukraińskiej wymiany młodzieży poprzez rozbudowę infrastruktury sportowej w Krasnymstawie.";"Miasto Krasnystaw";"464922.21";"348691.65";""
