"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Przebudowa trasy turystycznej-szlak Twierdzy Kłodzkiej";"Gmina Miejska Kłodzko";"2967025.33";"2027980.13";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Technologia wytwarzania i zastosowania magnetycznie miękkich stopów szybkoschładzanych w przemyśle energoelektronicznym i elektrotechnicznym";"Instytut Metali Nieżelaznych";"5539135.88";"2020774.64";"badania, rozwój, innowacje";"NIE"
"Modernizacja i wyposażenie w urządzenia specjalistyczne Laboratorium Metrologii Elektrycznej, Elektronicznej i Optoelektronicznej";"Instytut Łączności";"5012094.00";"2019697.16";"badania, rozwój, innowacje";"NIE"
"WDROŻENIE INNOWACJI ZWIĄZANEJ Z NOWĄ, AUTORSKĄ TECHNOLOGIĄ PRODUKCJI ZNICZY.";"Magmar Spółka z ograniczoną odpowiedzialnością";"5978000.00";"2015664.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Rozbudowa infrastruktury drogowej na terenie Łęcznej - budowa dróg gminnych na osiedlu Słoneczne";"Gmina Łęczna";"2682470.20";"2011852.64";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ul. Jedności Narodowej w ciągu drogi wojewódzkiej nr 384 w m. Łagiewniki";"województwo dolnośląskie";"2815970.36";"2005066.38";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa pierwszego odcinka obwodnicy miasta Środa Wlkp.-ulicy łączącej ul. Hallera z ul. Topolską";"Gmina Środa Wielkopolska";"2784575.43";"2004342.68";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa dróg w Powiecie Poddębickim w powiązaniu z regionalnym układem transportowym";"Powiat Poddębicki";"2670973.20";"2003229.90";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja i doposażenie Zintegrowanego Laboratorium Badań Procesów Spalania i Emisji Przemysłowej";"Instytut Chemicznej Przeróbki Węgla";"3902248.28";"1988743.72";"badania, rozwój, innowacje";"NIE"
"Poprawa innowacyjności przedsiebiorstwa Viki Plast poprzez zakup nowoczesnych linii produkcyjnych";"Viki Plast Władysław Kraska, Małgorzata Kraska, Agnieszka Morysińska - Spółka Jawna";"4120000.00";"1982750.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 0484T Gnieździska - Piekoszów Etap I";"Powiat Kielecki";"2642018.76";"1981514.07";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Wyposażenie laboratorium systemów wizyjnej eksploracji przestrzeni trójwymiarowej";"Politechnika Śląska";"3000000.00";"1980000.00";"badania, rozwój, innowacje";"NIE"
"Budowa ulic gminnych: Bursaki nr 106184 i Magnoliowej nr 106440 w Lublinie";"Miasto Lublin";"2671651.78";"1978576.34";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Wzrost potencjału technologicznego w Firmie GRANEX poprzez inwestycje w innowacyjne maszyny";"PPH GRANEX Spółka Jawna Włodzimierz Bargiełowski, Wojciech Piasecki, Tadeusz Warpechowski";"5028596.00";"1978134.26";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Poprawa dostępności komunikacyjnej Gminy Zadzim poprzez przebudowę sieci dróg gminnych";"Gmina Zadzim";"2609471.76";"1957103.82";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa mostu nad rzeką Radomką na drodze powiatowej 34418 Bartodzieje - Jastrzębia";"Powiat Radomski";"3411037.28";"1946651.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Centrum Ekspertyzy Zanieczyszczeń Środowiska (CEZaŚ)";"Instytut Katalizy i Fizykochemii Powierzchnii PAN";"2596652.76";"1942660.05";"badania, rozwój, innowacje";"NIE"
"Przebudowa drogi powiatowej nr 2162 R w Przemyślu";"Gmina Miejska Przemyśl";"3320556.90";"1935324.44";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa zakładu oraz dywersyfikacja produkcji stolarki budowlanej nowej generacji";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe ""FILPLAST-GŁOGÓWEK"" Spółka z o.o.";"5118560.00";"1930718.16";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Modernizacja skrzyżowania (rondo) ul. Sikorskiego i AK w Tychach";"Tychy";"2604556.04";"1926241.75";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa zaplecza badawczo-rozwojowego dla potrzeb Wielkopolskiego Centrum Biotechnologii Medycznej";"Akademia Medyczna im. Karola Marcinkowskiego w Poznaniu";"2914593.92";"1923632.00";"badania, rozwój, innowacje";"NIE"
"Przebudowa drogi wojewódzkiej nr 306 (ul. Gen. Świerczewskiego) w Dusznikach odc. od ronda do cmentarza";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"2773823.12";"1920579.67";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Wzmocnienie drogi wojewódzkiej nr 303 w km 13+614 do km 21+880";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"2554654.82";"1915991.11";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ul. Daszyńskiego na drodze powiatowej w Kętrzynie";"Powiat Kętrzyński";"2553228.20";"1907591.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa infrastruktury drogowej dla terenu handlu i usług w rejonie ul. Leśnej i Legnickiej w Lubinie";"Gmina Lubin";"2550028.33";"1904678.05";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa konkurencyjności przedsiębiorstwa poprzez wdrożenie technologii recyklingu odpadów asfaltowo-betonowych.";"PPHiO „POLHILD I” Mieczysław Piotrowski, Paweł Piotrowski, Zygmunt Piotrowski Spółka Jawna";"5636400.00";"1900483.20";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Przebudowa dróg powiatowych Nr 0233T, 0242T, 0243T w ciągu Czaryż - Wola Czaryska, Bieganów - Dzierzgów";"Powiat Włoszczowski";"2532090.36";"1899067.77";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi powiatowej Nr 1601 B - ulica Mickiewicza w Bielsku Podlaskim";"Powiat Bielski";"2685277.00";"1897904.58";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"ZAKUP NOWOCZESNEJ MASZYNY ORAZ WDROŻENIE PRODUKCJI TEKTURY 7 WARSTWOWEJ";"OPAK LEOPOLD PĄCZKA SPÓŁKA JAWNA";"5500000.00";"1890625.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"MarketResearcher - Informatyczny system do tworzenia i zarządzania badaniami (zewnętrznymi, wewnętrznymi, rynku, opinii)";"Cron Sp. z o.o.";"4522282.24";"1889783.51";"badania, rozwój, innowacje";"NIE"
"Scenariusze rozwoju technologicznego przemysłu wydobywczego węgla kamiennego";"Główny Instytut Górnictwa";"3620770.68";"1886125.92";"badania, rozwój, innowacje";"NIE"
"Innowacyjna technologia produkcji trumien w ZPD LINDNER";"Zakład Przemysłu Drzewnego – Lindner Przedsięborstwo Prywatne Zbigniew Lindner";"6710000.00";"1885400.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Specjalistyczne laboratorium technik analizy oraz optoelektroniki dla ośrodków konserwacji i ochrony zabytków";"Instytut Maszyn Przepływowych im. Roberta Szewalskiego PAN";"2966246.18";"1884507.82";"badania, rozwój, innowacje";"NIE"
"Zintegrowany System Nawigacyjno-Połowowy (ZSNP)";"Akademia Morska";"2525104.00";"1875137.71";"badania, rozwój, innowacje";"NIE"
"Przebudowa mostu stałego przez potok Zgórski w miejscowości Zgórsko w ciągu drogi wojewódzkiej Nr 984 Lisia Góra -Mielec w km 27+779 wraz z objazdem tymczasowym";"Województwtwo Podkarpackie - Podkarpacki Zarząd Dróg Wojewódzkich";"3015851.43";"1866454.79";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja infrastruktury transportu publicznego w Mieście Zamościu, I etap";"Miasto Zamość";"4139340.72";"1859932.05";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kompleksowa przebudowa infrastruktury drogowej Ryki - Rososz - Grabów Szlachecki - I etap";"Powiat Rycki";"3737571.55";"1858175.14";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 878 Rzeszów - Dylągówka w km 7+415 - 8+651 oraz związana z tą inwestycją przebudowa sieci wodociągowej linii energetycznej i telefonicznej. Etap I (km 8+035-8+651)";"Województwo POdkarpackie - Podkaracki Zarząd Dróg Wojewóddzkich";"2481975.67";"1856174.75";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Wdrożenie procesu produkcji modułów pamięci DDR2 przez Wilk Elektronik";"""WILK ELEKTRONIK"" SPÓŁKA AKCYJNA";"5504640.00";"1856056.32";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Przebudowa 2,6 km drogi o znaczeniu regionalnym w Budach Michałowskich w gminie Jaktorów";"Gmina Jaktorów";"2471436.99";"1853577.75";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Remont drogi powiatowej nr 2113 L Mełgiew - Piaski od km roboczego 0+000 do km 7+300";"Powiat Świdnicki";"2468031.99";"1850564.66";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 188 w m. Złotów odkm 44+819,06 do km 45+629,85";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"2940682.91";"1847999.95";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 901 w m. Pietraszów";"Województwo Opolskie";"2461117.11";"1845837.83";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 466 i 467 w m. Ciążeń";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"2666584.62";"1837151.31";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa zakładu do pozyskiwania i przerobu oleju krakingowego z katalicznego krakingu poliolefinowych odpadów z tworzyw sztucznych na komponenty paliw płynnych.";"Eko-Petrol-Recykler Sp. z o.o.";"10941780.00";"1836860.32";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Innowacyjna technologia zgrzewania profili aluminiowych FSW- uruchomienie produkcji";"Przedsiębiorstwo Produkcyjno - Handlowe i Transportu PLIMET";"3815000.00";"1835968.75";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Wyroby w technologii FlexDigit® szansą rozwoju EMC sp. z o.o.";"EMC spółka z ograniczoną odpowiedzialnością";"6426350.00";"1805699.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Wdrożenie innowacyjnych rozwiązań technologicznych w firmie APX TECHNOLOGIE SP. Z O.O.";"APX TECHNOLOGIE SP. Z O.O.";"4581445.26";"1802234.94";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Wykrywanie anomalii i nadużyć telekomunikacyjnych oraz zbadanie możliwości identyfikacji zagrożeń w czasie rzeczywistym";"ABG SPIN S.A.";"6496409.10";"1798913.89";"badania, rozwój, innowacje";"NIE"
"Określenie statusu molekularnego izolatów Koi-Herpes-Virusa oraz wskazanie wektorów jego rozprzestrzeniania się pośród rodzimych gatunków ryb, małży i skorupiaków";"Akademia Rolnicza w Szczecinie";"2410900.00";"1798642.95";"badania, rozwój, innowacje";"NIE"
"Modernizacja Drogi wojewódzkiej Nr 871 poprzez przebudowę skrzyżowania ulic Sikorskiego-Wyspiańskiego-Kopernika w Tarnoberzegu";"Gmina Miejska Tarnobrzeg";"2974041.69";"1791063.94";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja drogi powiatowej nr 1960 O Gosławice - Główczyce - gr. woj. śląskiego/Ciasna/";"Powiat Oleski";"2386732.60";"1790049.29";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Klaster łódzki jako sieć współpracy w zakresie innowacji w regionie";"Miasto Łódź";"3913500.00";"1781102.73";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Zaprojektowanie i wdrożenie do pilotażowej eksploatacji systemu sterylizacji konserw rybnych opartego na baterii autoklawów wodnych zroszeniowo - kaskadowych";"Osoba fizyczna";"3030000.00";"1763680.20";"badania, rozwój, innowacje";"NIE"
"Budowa innowacyjnej linii do cynkowania wykorzystującej ekologiczną technologię chromu trójwartościowego";"Brembo Sp.z o.o.";"10746749.00";"1762459.65";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Modernizacja ciągu drogowego Sobieczyn - droga krajowa Nr 48";"Gmina Ułęż";"2348309.87";"1761232.39";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Zmiana organizacji ruchu w rejonie I i II przejazdu PKP i ulic przyległych w mieście Ostróda";"Powiat Ostródzki";"3911498.62";"1754288.62";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 0786T Jurkowice - Wiśniówka - I etap";"Powiat Staszowski";"2336543.65";"1752407.73";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja ciągu ulic: Solidarności, Działkowa, Broniewskiego w Szczytnie";"Gmina Miejska Szczytno";"2649708.18";"1750072.88";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa dostępności komunikacyjnej i transportowe Parku Przemysłowego w Świdniku";"Gmina Miejska Świdnik";"2377437.32";"1733220.98";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Zwiększenie innowacyjności Trak s.j. poprzez produkcję peletu i brykietu";"PPUH „TRAK” Kwaśnik Tomasz, Przerwa Zdzisław; Spółka jawna";"6143367.00";"1726185.85";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Modernizacja drogi powiatowej S 2305 łączącej drogi krajowe DK46 z DK11";"Powiat Lubliniecki";"2299455.32";"1724591.49";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa drogi dojazdowej do Strefy Przemysłowej w gminie Grodzisk Mazowiecki";"Gmina Grodzisk Mazowiecki";"2335624.24";"1720937.58";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Wzrost innowacyjności firmy poprzez pozyskanie offsetowej maszyny arkuszowej - 10 kolorów (bez perfektora).";"Poligrafia Piotrowski Paweł Piotrowski";"5000000.00";"1718750.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Mechanizm wspierania innowacyjnej działalności doktorantów WIDDOK";"Politechnika Łódzka";"2303190.00";"1718181.12";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Określenie własności fizycznych i selektywnych worków dorszowych typu BACOMA i T90 oraz sposobów ulepszania ich konstrukcji";"Akademia Rolnicza";"2379870.00";"1717999.92";"badania, rozwój, innowacje";"NIE"
"Projekt innowacyjny w zakresie stymulowania wzrostu produkcji materału zarybieniowego cennych gatunków ryb, ze szczególnym uwzględnieniem szczupaka";"Instytut Rybactwa Śródlądowego im. Stanisława Sakowicza";"2627452.00";"1710717.00";"badania, rozwój, innowacje";"NIE"
"Przebudowa skrzyżowania ulic Bytomskiej, Jana Pawła II i Inwalidów Wojennych w Piekarach Śląskich";"Piekary Śląskie";"2280153.45";"1703711.59";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Remont mostu południowego w ciągu drogi wojewódzkiej nr 188 nad rzeką Gwdą w Pile";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"3856772.56";"1696920.14";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 152T Węgleszyn - Żarczyce Małe o długości 3494,23mb";"Powiat Jędrzejowski";"2760075.45";"1696747.90";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"System Zarządzania Procesami w MSP ""MISFER"" w oparciu o Zintegrowany Magazyn Dokumentów";"Sybase Polska Spółka z o.o.";"4615563.08";"1695635.83";"badania, rozwój, innowacje";"NIE"
"Innowacyjne techniki oceny biologicznej i ochrony cennych gatunków ryb hodowlanych i raków";"Uniwersytet Warmińsko-Mazurski w Olsztynie";"2254778.00";"1691083.50";"badania, rozwój, innowacje";"NIE"
"Budowa zakładu produkcji reduktora węglowego firmy Polchar w kostrzynie nad Odrą";"POLCHAR Sp. zo.o.";"8985640.00";"1690000.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Projekt innowacyjny w zakresie stymulowania wzrostu produkcji materału zarybieniowego cennych gatunków ryb, ze szczególnym uwzględnieniem szczupaka";"Instytut Rybactwa Śródlądowego im. Stanisława Sakowicza";"2627452.00";"1685763.75";"badania, rozwój, innowacje";"NIE"
"Uruchomienie nowoczesnej technologicznie produkcji w firmie SPAAS Candles Poland Sp. z o.o.";"SPAAS Candles Poland Sp. z o. o.";"6342504.00";"1672699.46";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Modernizacja drogi wojewódzkiej nr 594 - zmiana organizacji ruchu w msc. Święta Lipka";"Samorząd Województwa Warminsko-Mazurskiego";"2477135.87";"1672390.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Wdrożenie innowacyjnego i proekologicznego procesu produkcyjnego w firmie JAKO";"JAKO Spółka z ograniczoną odpowiedzialnością";"5949993.68";"1671850.68";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Utworzenie zakładu produkcyjnego oraz Centrum Technologicznego Inter Groclin Trading w Grodzisku Wielkopolskim";"Inter Groclin Trading Sp. z o.o.";"32338212.00";"1670583.40";"badania, rozwój, innowacje, rozwój firm";"NIE"
"""Staż dla Innowacji""";"Uniwersytet Warszawski";"2223000.00";"1667250.00";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Laboratorium sensorów Biomolekuralnych i Radiacyjnych oraz Charakteryzacji Struktur Niskowymiarowych";"Instytut Fizyki PAN";"2525979.61";"1667146.53";"badania, rozwój, innowacje";"NIE"
"Wdrożenie innowacyjnej technologii do produkcji stolarki podnoszono-przesuwnej";"Bracia Bertrand spółka jawna";"5931910.84";"1666769.70";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Modernizacja drogi powiatowej nr 2123L ul. Okrzei odcinek od ul. Sienkiewicza do ul. Polewanej";"Powiat Krasnostawski";"2214893.75";"1651105.31";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Dywersyfikacja produkcji poprzez wdrożenie innowacyjnej technologii wytwarzania modułów ścian przemysłowych";"ADAMIETZ Spółka z ograniczoną odpowiedzialnością";"4000000.00";"1650000.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Zakup wysokowydajnej linii do konfekcjonowania płynnych suplementów diety";"Ośrodek Badawczo-Produkcyjny Politechniki Łódzkiej ""ICHEM"" Spółka z ograniczoną odpowiedzialnością";"4193039.59";"1649445.54";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Innowacyjne techniki oceny biologicznej i ochrony cennych gatunków ryb hodowlanych i raków";"Uniwersytet Warmińsko-Mazurski w Olsztynie";"2211918.00";"1626115.00";"badania, rozwój, innowacje";"NIE"
"Regionalny System Wspierania Innowacji - kontynuajcja działań";"Warmińsko-Mazurska Agencja Rozwoju Regionalnego S.A. w Olsztynie";"2164457.84";"1623343.38";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Przebudowa drogi w ulicy Sienkiewicza wraz z parkingiem w Puławach";"Miasto Puławy";"2172211.24";"1622891.13";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Centrum Zarządzania i Monitoringu Regionalnej Strategii Innowacji – Zarządzanie Innowacjami w ramach Regionalnej Strategii Innowacji Województwa Opolskiego";"Politechnika Opolska";"2160034.92";"1620026.19";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Przebudowa drogi powiatowej nr 4327E - ulica Pod Grotami i Nagórzycka w Tomaszowie Mazowieckim";"Powiat Tomaszowski";"2461559.09";"1613949.50";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa Zbiorczej Drogi Południowej w Legnicy-modernizacja ulicy Grabskiego";"Gmina Legnica miasto";"2294839.86";"1605011.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa i modernizacja śródmiejskich dróg gminnych regionalnego systemu komunikacyjnego w Kłodzku";"Gmina Kłodzko";"2466498.17";"1603978.90";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa Ul. Wilczyńskiego z przebudową skrzyżowania ul. Wilczyńskiego z ul. Kanta z uwzględnieniem prawoskrętu";"Gmina Olsztyn";"3419669.99";"1602301.04";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozwój ekonomicznego tramwaju miejskiego nowej generacji";"Pojazdy Szynowe PESA Bydgoszcz S.A. Holding";"7223533.00";"1593935.25";"badania, rozwój, innowacje";"NIE"
"Wzrost innowacyjności YANKO poprzez proekologiczną inwestycję w najnowocześniejsze technologie fleksograficzne.";"""Yanko"" Spółka z ograniczoną odpowiedzialnością";"4141470.00";"1587026.88";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Wdrożenie innowacyjnych maszyn do obróbki metalu oraz systemu wspomagającego zarządzanie.";"Przedsiębiorstwo Wielobranżowe ""LEANN"" Stańczyk Spółka Jawna";"5668730.00";"1586307.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Biuro Koordynacji Wdrażania Dolnośląskiej Strae-tegii Innowacji";"Urząd Marszałkowski Województwa Dolnośląskiego";"2107347.60";"1580510.69";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Budowa ulicy Wschodniej w Kutnie wraz z infrastrukturą - część drogowa";"Miasto Kutno";"2227705.54";"1567067.90";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa ronda w m. Nowa Sól w ciągu drogi wojewódzkiej nr 292";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"2087749.44";"1565812.08";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"ZORGANIZOWANIE PRODUKCJI NOWYCH ŁĄCZNIKÓW ZAMOCOWAŃ IZOLACJI TERMICZNYCH";"Przedsiębiorstwo Produkcyjno Handlowe""WKRĘT-MET-KLIMAS"" Spółka jawna";"5565152.00";"1563716.48";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Innowacyjne rozwiązania w gospodarce stawowej dla poprawy retencji wodnej, stanu środowiska oraz dobrostanu ryb, w warunkach okresowych deficytów wody.";"Instytut Melioracji i Użytków Zielonych";"2447161.36";"1562975.25";"badania, rozwój, innowacje";"NIE"
"Scenariusze rozwoju technologii nowoczesnych materiałów metalicznych, ceramicznych i kompozytowych";"Instytut Podstawowych Problemów Techniki PAN";"3113248.46";"1561737.14";"badania, rozwój, innowacje";"NIE"
"Transfer oraz podnoszenie stanu wiedzy w zakresie materiałów opakowaniowych i opakowań do ryb i przetworów rybnych.";"Akademia Rolnicza w Szczecinie";"2165000.00";"1556471.30";"badania, rozwój, innowacje";"NIE"
"Modernizacja drogi powiatowej nr K 1350 Tarnów - Zgłobice w m. Zbylitowska Góra";"Powiat Tarnowski";"2100024.47";"1555944.71";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa i modernizacja dróg w Łowiczu istotnych dla obsługi ruchu regionalnego - Etap I";"Miasto Łowicz";"2068189.31";"1541660.99";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi powiatowej Nr 15175 Bogucice - Gacki - Chroberz na odcinku Bogucice - Gacki";"Powiat Pińczowski";"2048281.49";"1536211.11";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja i doposażenie Specjalistycznego Laboratorium Analityki Cukrowniczej";"Politechnika Łódzka";"2039481.63";"1529372.75";"badania, rozwój, innowacje";"NIE"
"SIRMA – Sieć dla Innowacyjnego e-Rozwoju Mazowsza";"Stowarzyszenie „Miasta w Internecie”";"2038986.88";"1529240.16";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Zakup innowacyjnej technologii obróbki bezwiórowej, przeróbki plastycznej i lakierownia metali";"Przedsiębiorstwo Wielobranżowe ""TECHMARK"" Spółka Jawna Leszek Ogłoza, Sławomir Zdziechowski";"4526200.00";"1526145.60";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Przebudowa mostu drogowego w km 52+490 drogi wojewódzkiej nr 395w m. Henryków";"Województwo Dolnośląskie (DSDiK)";"2767158.71";"1520070.69";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa ulicy Wyżynnej nr 106798 w Lublinie w rejonie ul. Nadbystrzyckiej";"Miasto Lublin";"2024292.67";"1518218.21";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Innowacyjne technologie w firmie ALBED";"Przedsiębiorstwo Produkcyjno - Handlowo - Usługowe ALBED Aleksander Bednarek";"3676800.00";"1516680.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Rozbudowa przedsiębiorstwa poprzez wdrożenie innowacyjnej technologii produkcji kotłów w Marcinkowie.";"Cichewicz - Kotły CO Sp. z o.o.";"4493924.17";"1515262.82";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Wdrożenie innowacyjnych technologii produkcji dzięki nabyciu nowoczesnych środków trwałych";"AKCES-BIS Sp. z o.o.";"5368000.00";"1508320.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Innowacyjny proces produkcji w firmie KAZEINA POLSKA";"KAZEINA POLSKA SP. Z O.O.";"4435920.00";"1495704.96";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Narzędzia modelowania i analizy dla systemów zarządzania siecią nowej generacji (NGOSS)";"ComArch S.A.";"4690000.00";"1491403.71";"badania, rozwój, innowacje";"NIE"
"Budowa Laboratorium Projektowania Molekularnego oraz Zastosowań Genomiki i Proteomiki w Centrum Doskonałości BioExploratorium";"Uniwersytet Warszawski w imieniu Centrum Doskonałości BioExploratorium";"1996000.00";"1484159.30";"badania, rozwój, innowacje";"NIE"
