"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Unia dla studentów II";"Powiat Cieszyński";"235684.40";"158473.25";"nauka i edukacja";"NIE"
"Program stypendiów dla uczniów Miasta Rybnika - edycja III";"Miasto Rybnik";"231149.19";"157296.10";"nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych-wspieranie rozwoju edukacyjnego młodzieży wiejskiej";"Powiat Wodzisławski";"230758.82";"157030.46";"nauka i edukacja";"NIE"
"Szybkie czytanie i nowoczesne techniki pracy z informacją sposobem na efektywne aktualizowanie wiedzy";"""Akadna"" Akademia Nauki";"208091.15";"156068.36";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Stypendia unijne dla studentów w roku akademickim 2006/2007""";"Miasto Częstochowa";"225000.00";"151289.10";"nauka i edukacja";"NIE"
"Szansa dla studentów";"Powiat Tarnogórski";"221021.79";"148614.17";"nauka i edukacja";"NIE"
"Program stypendiów dla studentów Miasta Rybnika - edycja III";"Miasto Rybnik";"218549.99";"146952.14";"nauka i edukacja";"NIE"
"Różni w wyborach, równi w szansach.Program stypendialny powiatu bielskiego";"Powiat Bielski";"211835.99";"144153.54";"nauka i edukacja";"NIE"
"Eurouczeń - twoje stypendium";"Powiat Będziński";"204706.76";"139302.13";"nauka i edukacja";"NIE"
"Doskonalenie kompetencji językowych osób pracujących szansą rozwoju gospodarczego powiatu raciborskiego";"Powiat Raciborski";"184665.79";"138499.34";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Eurouczeń II - twoje stypendium";"Powiat Będziński";"197250.00";"134227.71";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla chorzowskich studentów";"Miasto Chorzów";"176886.81";"132665.11";"nauka i edukacja";"NIE"
"Stypednia Unijne w Sosnowcu";"Miasto na prawach powiatu Sosnowiec";"195450.00";"131419.79";"nauka i edukacja";"NIE"
"SUS do wiedzy - Studenckie Stypendia Powiatu Rybnickiego na I semestr roku akademickiego 2006/2007";"Powiat Rybnicki";"193741.92";"130271.30";"nauka i edukacja";"NIE"
"Specjalistyczne szkolenia w zakresie sprzedawcy w branży rzeźniczo - wędliniarskiej.";"Izba Rzemieślnicza oraz Małej i Średniej Przedsiębiorczości w Katowicach";"173567.78";"130175.84";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Stypendium - drogą do dyplomu dla Dąbrowian";"Gmina Dąbrowa Górnicza";"188716.20";"126892.02";"nauka i edukacja";"NIE"
"Program stypendiów dla uczniów Miasta Rybnika na rok szkolny 2005/2006";"Miasto Rybnik";"183637.90";"124964.85";"nauka i edukacja";"NIE"
"Europejskie stypendia dla studentów-mysłowiczan";"Miasto Mysłowice";"166360.00";"124770.00";"nauka i edukacja";"NIE"
"Stypendium dla studenta 2006-2007";"Powiat Wodzisławski";"183902.27";"123655.15";"nauka i edukacja";"NIE"
"Europejskie wsparcie stypendialne dla piekarskich studentów";"Miasto Piekary Śląskie";"162900.00";"122175.00";"nauka i edukacja";"NIE"
"Program stypendiów dla studentów Miasta Rybnika na II semestr roku akademckiego 2005/2006";"Miasto Rybnik";"173250.00";"119594.47";"nauka i edukacja";"NIE"
"Wspieranie rozwoju edukacyjnego tyskich studentów- Stypendium Plus";"Miasto Tychy";"159449.60";"119587.20";"nauka i edukacja";"NIE"
"Program stypendialny powiatu raciborskiego dla studentów";"Powiat Raciborski";"158288.32";"118716.24";"nauka i edukacja";"NIE"
"Program stypendialny dla studentów Gminy Bytom na rok akademicki 2006/2007";"Gmina Bytom";"176096.88";"118406.83";"nauka i edukacja";"NIE"
"Program stypendialny dla studentów z Siemianowic Śląskich";"Miasto Siemianowice Śląskie";"157350.00";"118012.50";"nauka i edukacja";"NIE"
"Stypendium dla studenta - szansa na przyszłość";"Powiat Raciborski";"175000.00";"117669.30";"nauka i edukacja";"NIE"
"Stypendia dla studentów Jastrzębia-Zdroju";"Miasto Jastrzębie Zdrój";"175000.00";"117669.30";"nauka i edukacja";"NIE"
"Szansa dla studentów";"Powiat radomszczański";"156582.15";"117419.95";"nauka i edukacja";"NIE"
"Europejski Certyfikat Umiejętności Komputerowych-podniesienie kwalifikacji zawodowych osób dorosłych";"Stowarzyszenie Europejski Instytut Rozwoju i Technologii";"154081.76";"115561.32";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Program stypendiów dla uczniów Miasta Rybnika";"Miasto Rybnik";"168907.57";"114940.92";"nauka i edukacja";"NIE"
"Kształcenie ustawiczne - diagnoza potrzeb MSP";"Wojewódzki Urzad Pracy w Katowicach";"152121.17";"114090.88";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Zmniejszyć dystans - Eurostypendia dla studentów";"Powiat Tarnogórski";"166500.00";"113899.50";"nauka i edukacja";"NIE"
"Studia bez barier - program stypendialny Powiatu Myszkowskiego";"Powiat Myszkowski";"163500.00";"112864.05";"nauka i edukacja";"NIE"
"Stypendia dla potrzebujących pomocy studentów z Bielska-Białej";"Miasto Bielsko-Biała";"148792.90";"111594.67";"nauka i edukacja";"NIE"
"Stypendia na wyrównywanie szans edukacyjnych studentów z Zabrza na rok akademicki 2006/2007 - semestr zimowy";"Gmina Zabrze";"165000.00";"110945.34";"nauka i edukacja";"NIE"
"Głowa do góry-program stypendialny miasta Żory dla studentów";"Gmina Miejska Żory";"147900.00";"110925.00";"nauka i edukacja";"NIE"
"""Europejskie stypendia dla studentów""";"Miasto Katowice";"156632.58";"105319.12";"nauka i edukacja";"NIE"
"Stypendia unijne dla studentów z Bielska-Białej II";"Miasto Bielsko-Biała na prawach powiatu";"152500.00";"102540.39";"nauka i edukacja";"NIE"
"Stypendium unijne dla studentów z powiatu lublinieckiego";"Powiat Lubliniecki";"150000.00";"100859.40";"nauka i edukacja";"NIE"
"Unijne stypendia studenckie";"Powiat Będziński";"150000.00";"100848.42";"nauka i edukacja";"NIE"
"Edukacja całożyciowa - kompetencje cywilizacyjne a regionalny rynek pracy.";"Wyższa Szkoła Zarządzania i Nauk Społecznych w Tychach";"127389.83";"95542.37";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla studentów Jastrzębia Zdroju";"Miasto Jastrzębie Zdrój";"125705.41";"94279.05";"nauka i edukacja";"NIE"
"Równe szanse; program stypendialny Gminy Kozy";"Gmina Kozy";"138074.32";"93959.02";"nauka i edukacja";"NIE"
"Stypendia dla absolwentów szkół wyższych kontynuujących naukę na studiach doktoranckich";"Miasto Siemianowice Śląskie";"120733.84";"90550.38";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Stypendia z Unii Europejskiej szansą rozwoju studentów";"Powiat Lubliniecki";"129750.00";"89566.42";"nauka i edukacja";"NIE"
"""Równe szanse; program stypendialny Gminy Kozy 2006-2007""";"Gmina Kozy";"127700.00";"86899.34";"nauka i edukacja";"NIE"
"Program stypendialny dla studentów Powiatu Pszczyńskiego w roku 2006 w semestrze letnim";"Powiat Pszczyński";"125550.00";"86667.16";"nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla studentów Powiatu Pszczyńskiego w roku akademickim 2006/2007";"Powiat Pszczyński";"126740.36";"85219.71";"nauka i edukacja";"NIE"
"Stypendia na wyrównywanie szans edukacyjnych studentów z Zabrza na rok akademicki 2005/2006 - semest letni";"Gmina Miejska Zabrze";"119100.00";"82214.73";"nauka i edukacja";"NIE"
"Z Unią do matury";"Powiat Gliwicki";"120085.04";"81717.39";"nauka i edukacja";"NIE"
"Analiza i prognozowanie rozwoju rynku pracy w regionie bielskim";"Akademia Techniczno - Humanistyczna w Bielsku-Białej";"108893.70";"81670.28";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Program stypendialny Powiatu Bieruńsko-Lędzińskiego dla uczniów";"Powiat Bieruńsko-Lędziński";"118765.84";"80819.68";"nauka i edukacja";"NIE"
"Pociąg do wiedzy - program stypendialny Miasta Żory dla uczniów szkół ponadgimnazjalnych";"Gmina Miejska Żory";"118243.34";"80464.12";"nauka i edukacja";"NIE"
"Europomoc w dążeniu do matury";"Powiat Gliwicki";"117980.82";"80285.48";"nauka i edukacja";"NIE"
"Program stypendialny powiatu bieruńsko-lędzińskiego";"Powiat Bieruńsko-Lędziński";"115559.07";"78637.49";"nauka i edukacja";"NIE"
"Stypendia unijne dla studentów z Bielska-Białej";"Miasto Bielsko-Biała na prawach powiatu";"112500.00";"77658.75";"nauka i edukacja";"NIE"
"Pomoc dla studenta 2005/2006";"Powiat Wodzisławski";"108000.00";"74552.40";"nauka i edukacja";"NIE"
"Bilet do kariery - program stypendialny Miasta Żory dla uczniów szkół ponadgimnazjalnych";"Gmina Miejska Żory";"109260.00";"74350.99";"nauka i edukacja";"NIE"
"Konsultant funduszy unijnych.";"Regionalna Izba Gospodarcza w Katowicach";"97529.91";"73147.43";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Program stypendialny powiatu bieruńsko-lędzińskiego dla uczniów na rok szkolny 2006/2007";"Powiat Bieruńsko-Lędziński";"107328.48";"73036.60";"nauka i edukacja";"NIE"
"Program stypendialny Powiatu Bieruńsko-Lędzińskiego dla studentów";"Powiat Bieruńsko-Lędziński";"93750.00";"70312.50";"nauka i edukacja";"NIE"
"Nauka bez barier-stypendia dla uczniów szkół ponadgimnazjalnych powiatu będzińskiego";"Powiat Będziński";"103029.54";"70111.19";"nauka i edukacja";"NIE"
"Podniesienie kwalifikacji i uzyskanie tytułu zawodowego w zawodzie sprzedawca.";"Izba Rzemieślnicza oraz Małej i Średniej Przedsiębiorczości w Katowicach";"91976.98";"68982.74";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla uczniów szkół ponadgimnazjalnych w Jastrzębiu Zdroju";"Miasto Jastrzębie Zdrój";"99354.36";"67610.25";"nauka i edukacja";"NIE"
"Stypendia europejskie dla studentów-Gliwiczan";"Miasto Gliwice";"89871.30";"67403.47";"nauka i edukacja";"NIE"
"Rozwój ucznia w kontekście nierównych szans";"Miasto Tychy na prawach powiatu";"98998.06";"67367.78";"nauka i edukacja";"NIE"
"Rudzki żak";"Miasto Ruda Śląska";"89630.60";"67222.95";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla studentow z Siemianowic Sląskich";"Miasto Siemianowice Śląskie";"91500.00";"63162.45";"nauka i edukacja";"NIE"
"Startuję w biznesie";"Uniwersytet Śląski";"78577.54";"58933.16";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Europejskie wsparcie stypendialne dla piekarskich studentów";"Gmina Piekary Śląskie";"87000.00";"58498.45";"nauka i edukacja";"NIE"
"Szkolenia komputerowe i językowe dla zatrudnionych - szansa na podniesienie kwalifikacji zawodowych";"Wyższa Szkoła Zarządzania w Częstochowie";"77883.27";"58412.45";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Projekt stypendialny w ramach wyrównywania szans edukacyjnych studentów";"Powiat Mikołowski";"83850.00";"57881.65";"nauka i edukacja";"NIE"
"Stypednia dla uczniów szkół ponadgmnazjalnych Jastrzębia Zdrój";"Miasto Jastrzębie Zdrój";"84350.00";"57399.84";"nauka i edukacja";"NIE"
"Równe szanse dla młodzieży wiejskiej";"Gmina Łodygowice";"82300.00";"56004.82";"nauka i edukacja";"NIE"
"Europomoc=matura bez barier";"Powiat Gliwicki";"81383.00";"55380.81";"nauka i edukacja";"NIE"
"Apetyt na wiedzę-program stypendialny miasta Żory dla uczniów szkół ponadgimnazjalnych";"Gmina Miejska Żory";"81085.65";"55178.45";"nauka i edukacja";"NIE"
"Wspieranie rozwoju edukacyjnego studentów z powiatu Świętochłowice";"Miasto Świętochłowice";"72144.00";"54108.00";"nauka i edukacja";"NIE"
"EFS=Eurofinansowanie studiów";"Powiat Gliwicki";"71700.00";"53775.00";"nauka i edukacja";"NIE"
"Europejskie stypendia dla studentów z Siemianowic Śląskich";"Miasto Siemianowice Śląskie";"79500.00";"53455.48";"nauka i edukacja";"NIE"
"Stypendia unijne szansą dla jaworznickich studentów";"Miasto Jaworzno";"71125.60";"53344.20";"nauka i edukacja";"NIE"
"Europejskie wsparcie stypendialne dla piekarskich studentów";"Gmina Piekary Śląskie";"76500.00";"52807.95";"nauka i edukacja";"NIE"
"Projekt stypendialny w ramach wyrównywania szans edukacyjnych młodzieży wiejskiej";"Powiat Mikołowski";"75730.00";"51533.96";"nauka i edukacja";"NIE"
"Rozwój ucznia w kontekście nierównych szans.";"Miasto Tychy";"75554.83";"51414.76";"nauka i edukacja";"NIE"
"Wygraj szansę - program stypendialny Miasta Żory dla studentów";"Gmina Miejska Żory";"75000.00";"50429.70";"nauka i edukacja";"NIE"
"Stypednium europejskie gwarantem rozwoju edukacyjnego tyskich studentów";"Miasto Tychy na prawach powiatu";"75000.00";"50429.70";"nauka i edukacja";"NIE"
"Stypendia unijne dla uczniów III Liceum Ogólnokształcącego w Pszczynie na rok szkolny 2005/2006";"Gmina Pszczyna";"71866.63";"48904.95";"nauka i edukacja";"NIE"
"Stypendia dla studentów powiatu mikołowskiego w roku akademickim 2006/2007";"Powiat Mikołowski";"70200.00";"47202.20";"nauka i edukacja";"NIE"
"Rozwój ucznia w kontekście nierównych szans";"Miasto Tychy na prawach powiatu";"66783.17";"45445.68";"nauka i edukacja";"NIE"
"Sus do wiedzy-system studenckich stypendiów powiatu rybnickiego";"Powiat Rybnicki";"60086.62";"45064.96";"nauka i edukacja";"NIE"
"Program stypednialny powiatu bieruńsko-lędzińskiego dla studentów na rok akademicki 2006/2007";"Powiat Bieruńsko-Lędziński";"66912.13";"44991.45";"nauka i edukacja";"NIE"
"Stypendia unijne dla uczniów III Liceum Ogólnokształcącego w Pszczynie na rok szkolny 2006/2007";"Gmina Pszczyna";"64625.00";"43977.05";"nauka i edukacja";"NIE"
"Stypendia dla Uczniów Szkół Ponadgimnazjalnych prowadzonych przez Gminę Miedźna";"Gmina Miedźna";"63540.00";"43238.72";"nauka i edukacja";"NIE"
"Stypendia- szansą edukacyjną dla młodzieży licealnej w Buczkowicach - III";"Gmina Buczkowice";"62397.39";"42461.18";"nauka i edukacja";"NIE"
"SUS do wiedzy - Studenckie Stypendia Powiatu Rybnickiego na II semestr roku akademickiego 2005/2006";"Powiat Rybnicki";"60750.00";"41935.72";"nauka i edukacja";"NIE"
"Projekt stypendialny w ramach wyrównywania szans edukacyjnych młodzieży wiejskiej";"Powiat Mikołowski";"60831.79";"41395.79";"nauka i edukacja";"NIE"
"""Rudzki Żak III""";"Miasto Ruda Śląska";"60000.00";"40343.76";"nauka i edukacja";"NIE"
"Europejskie stypednia szansą dla jaworznickich studentów";"Miasto Jaworzno";"60000.00";"40343.75";"nauka i edukacja";"NIE"
"Unijne stypendia dla studentów";"Powiat Gliwicki";"59860.00";"40249.63";"nauka i edukacja";"NIE"
"Równe szanse dla młodzieży wiejskiej";"Gmina Łodygowice";"58298.98";"39672.22";"nauka i edukacja";"NIE"
"Program stypendialny dla studentów Gminy Bytom";"Gmina Bytom";"56250.00";"38829.37";"nauka i edukacja";"NIE"
"""Europejskie stypendia dla uczniów""";"Miasto Katowice";"56465.00";"38424.21";"nauka i edukacja";"NIE"
"Stypendium-drogą do dyplomu dla Dąbrowian";"Miasto Dąbrowa Górnicza";"51000.00";"38250.00";"nauka i edukacja";"NIE"
"Stypendia dla uczniów szkół ponadgimnazjalnych prowadzonych przez gminę Miedźna";"Gmina Miedźna";"53791.98";"36605.22";"nauka i edukacja";"NIE"
"Stypendium - drogą do matury";"Gmina Dąbrowa Górnicza";"53712.17";"36550.92";"nauka i edukacja";"NIE"
"SUS do wiedzy - Uczniowskie Stypendia Powiatu Rybnickiego na rok szkolny 2005/2006";"Powiat Rybnicki";"53366.06";"36315.39";"nauka i edukacja";"NIE"
"Stypendia dla uczniów szkół ponadgminazjalnych w roku szkolnym 2006/2007";"Powiat Mikołowski";"51994.95";"35382.36";"nauka i edukacja";"NIE"
"SUS do wiedzy - Uczniowskie Stypendia Powiatu Rybnickiego na rok szkolny 2006/2007";"Powiat Rybnicki";"51237.94";"34867.22";"nauka i edukacja";"NIE"
"Ze stypendium europejskim w przyszłość - student";"Powiat Raciborski";"50250.00";"34687.58";"nauka i edukacja";"NIE"
"Stypendium europejskie szansą edukacyjną dla młodych tyszan";"Miasto Tychy";"50250.00";"34687.57";"nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla uczniów Zespołu Szkół Ogólnokształcących w Pawłowicach";"Gmina Pawłowice";"50350.00";"34262.97";"nauka i edukacja";"NIE"
"Stypendia dla Uczniów Szkół Ponadgimnazjalnych prowadzonych przez Gminę Miedźna";"Gmina Miedźna";"50116.65";"34104.18";"nauka i edukacja";"NIE"
"Program stypendialny Powiatu Bieruńsko-lędzińskiego dla studentow";"Powiat Bieruńsko-Lędziński";"48000.00";"33134.40";"nauka i edukacja";"NIE"
"Stypendia - drogą do matury dla Dąbrowian";"Gmina Dąbrowa Górnicza";"47861.16";"32569.32";"nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla studentow Jastrzębia Zdroju";"Miasto Jastrzębie Zdrój";"46500.00";"32098.95";"nauka i edukacja";"NIE"
"Pomoc stypednialna dla chorzowskich studentów";"Chorzów - miasto na prawach powiatu";"47250.00";"31770.72";"nauka i edukacja";"NIE"
"Stypendia europejskie dla studentów -gliwiczan. Edycja II";"Miasto Gliwice";"44999.00";"31062.81";"nauka i edukacja";"NIE"
"Stypendia europejskie dla studentów - gliwiczan, edycja III";"Miasto Gliwice";"45000.00";"30257.82";"nauka i edukacja";"NIE"
"Program stypendialny dla uczniów bytomskich szkół ponadgimnazjalnych zamieszkujących na terenach wiejskich";"Gmina Bytom";"44418.09";"30226.34";"nauka i edukacja";"NIE"
"Stypendia-szansą edukacyjną dla młodzieży licealnej w Buczkowicach";"Gmina Buczkowice";"43278.20";"29450.65";"nauka i edukacja";"NIE"
"Stypendia unijne dla uczniów III Liceum Ogólnokształcącego w Pszczynie";"Gmina Pszczyna";"41950.59";"28547.20";"nauka i edukacja";"NIE"
"Program stypendialny Miasta Żory dla studentów";"Gmina Miejska Żory";"40500.00";"27957.15";"nauka i edukacja";"NIE"
"Stypendium-drogą do matury";"Miasto Dąbrowa Górnicza";"40619.45";"27641.37";"nauka i edukacja";"NIE"
"Rudzki Żak II";"Miasto Ruda Śląska";"38250.00";"26403.97";"nauka i edukacja";"NIE"
"Eurostypendia dla studentów";"Powiat Gliwicki";"37800.00";"26093.34";"nauka i edukacja";"NIE"
"Wspieranie rozwoju edukacyjnego studentów Świętochłowic";"Miasto Świętochłowice";"37500.00";"25886.25";"nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla uczniów Zespołu Szkół Ogólnokształcących w Pawłowicach";"Gmina Pawłowice";"36431.32";"24791.37";"nauka i edukacja";"NIE"
"Unijna pomoc dla studentów Świętochłowic";"Miasto Swiętochłowice";"36750.00";"24710.55";"nauka i edukacja";"NIE"
"Stypendia - szansą edukacyjną dla młodzieży licealnej w Buczkowicach - II";"Gmina Buczkowice";"35182.00";"23941.22";"nauka i edukacja";"NIE"
"Stypendia na wspieranie rozwoju edukacyjnego młodzieży wiejskiej pobierającej naukę w zabrzańskich szkołach ponadgimnazjalnych na rok szkolny 2006/2007";"Gmina Zabrze";"34378.71";"23394.58";"nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych poprzez wsparcie uczniów z terenów wiejskich";"Miasto Katowice";"33088.49";"22516.58";"nauka i edukacja";"NIE"
"Program stypendialny dla uczniów Ośrodka Szkolno - Wychowawczego dla Niesłyszących i Słabosłyszących w Raciborzu";"Województwo śląskie";"32353.65";"22016.68";"nauka i edukacja";"NIE"
"Stypendia socjalne dla uczniów finansowane z środków EFS /Budżet Państwa";"Miasto Katowice";"32181.03";"21899.06";"nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla uczniów Zespołu Szkół Ogólnokształcących w Pawłowicach";"Gmina Pawłowice";"31091.37";"21157.55";"nauka i edukacja";"NIE"
"Program stypendialny na rok 2005/2006 dla uczniów bytomskich szkół ponadgimnazjalnych zamieszkujących na terenach wiejskich";"Gmina Bytom";"30860.00";"21000.11";"nauka i edukacja";"NIE"
"Program stypendialny dla uczniów bytomskich szkół ponadgimnazjalnych";"Gmina Bytom";"30608.36";"20828.87";"nauka i edukacja";"NIE"
"Program stypendialny Gminy Kuźnia Raciborska 2006/2007";"Gmina Kuźnia Raciborska";"30300.00";"20619.03";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla chorzowskich studentów";"Chorzów-miasto na prawach powiatu";"28500.00";"19673.55";"nauka i edukacja";"NIE"
"Stypendia na wspieranie rozwoju edukacyjnego młodzieży wiejskiej pobierającej naukę w zabrzańskich szkołach ponadgimnazjalnych";"Gmina Miejska Zabrze";"27727.31";"18868.33";"nauka i edukacja";"NIE"
"Program stypendialny dla uczniów Specjalnego Ośrodka Szkolno-Wychowawczego dla Niesłyszących i Słabosłyszących w Raciborzu";"Województwo Śląskie";"27204.69";"18512.68";"nauka i edukacja";"NIE"
"Sus do wiedzy-system uczniowskich stypendiów powiatu rybnickiego";"Powiat Rybnicki";"22515.60";"15321.77";"nauka i edukacja";"NIE"
"Program stypendialny Gminy Kuźnia Raciborska";"Gmina Kuźnia Raciborska";"22203.69";"15109.52";"nauka i edukacja";"NIE"
"Stypendia na wyrównywanie szans edukacyjnych uczniów szkół ponadgimnazjalnych w Zabrzu";"Miasto Zabrze";"21987.10";"14962.13";"nauka i edukacja";"NIE"
"""Łatwiejsza droga do matury w Piekarach Śląskich""";"Gmina Piekary Śląskie";"20850.00";"14188.34";"nauka i edukacja";"NIE"
"Stypendia socjalne dla studentow";"Miasto Katowice";"18000.00";"12423.60";"nauka i edukacja";"NIE"
"Łatwiejsza droga do matury w Piekarach Śląskich";"Gmina Piekary Śląskie";"16980.00";"11554.82";"nauka i edukacja";"NIE"
"Program stypendialny Gminy Kuźnia Raciborska";"Gmina Kuźnia Raciborska";"15443.97";"10509.56";"nauka i edukacja";"NIE"
"Program stypendialny dla uczniów zespołu szkół w Orzeszu";"Miasto Orzesze";"4690.69";"3191.99";"nauka i edukacja";"NIE"
"Wspieranie rozwoju edukacyjnego młodzieży z Liceum Ogólnokształcącego w Gogołowej - Gmina Mszana";"Gmina Mszana";"3194.28";"2173.70";"nauka i edukacja";"NIE"
"Program stypendialny Gminy Krzyżanowice";"Gmina Krzyżanowice";"1619.16";"1101.83";"nauka i edukacja";"NIE"
"Program stypendialny Gminy Krzyżanowice - II";"Gmina Krzyżanowice";"1347.60";"917.04";"nauka i edukacja";"NIE"
