"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Przedsiębiorcza mama";"BCO Biuro Doradztwa Biznesowego A. Nowak, M. Boryta - Borowiecka Spółka Jawna";"400000.00";"340000.00";""
"Atrakcyjna szkoła - nowe możliwości na rynku pracy";"Miasto Białystok/Zespół Szkół Elektrycznych im. prof. Janusza Groszkowskiego w Białymstoku: Technikum Elektryczne - Zasadnicza Szkoła Zawodowa Nr 1";"400000.00";"340000.00";""
"NAWIGATOR 3";"Powiat Tomaszowski";"400000.00";"340000.00";""
"Internetowa platforma wspomagajaca zarządzanie pracownikami w systemie telepracy.";"Spectron NET Mateusz Browinski";"536728.00";"340000.00";""
"SMYK";"Miasto i Gmina Pleszew";"400000.00";"340000.00";""
"Via ad Artes - program rozwojowy liceów ogólnokształcących Miasta Opola";"Miasto Opole";"399999.60";"339999.66";""
"Nowa szansa. Klub Przedszkolaka w Łopienniku Górnym";"Szkoła Podstawowa w Łopienniku Górnym";"399992.99";"339994.04";""
"Przyjazne przedszkola - wsparcie edukacji przedszkolnej w mieście Opolu";"Miasto Opole";"399990.00";"339991.50";""
"Zajmujemy się uczniami o specjalnych potrzebach";"Gmina Kolonowskie";"399986.00";"339988.10";""
"Uczniowie Dumą Naszej Gminy";"Gmina Murów";"399975.00";"339978.75";""
"Rozbudowa kompleksu produkcyjno-magazynowego firmy ""RADEX""";"RADEX Poland Spółka z ograniczoną odpowiedzialnością Spółka komandytowa";"1110810.00";"339966.00";""
"Wzrost konkurencyjności firmy poprzez zakup innowacyjnego Systemu Pomiarowego FSS.";"Przedsiębiorstwo Kompletacji Dostaw „Komplet –Stal” Marek Ciesielski Spółka Jawna";"1073600.00";"339966.00";""
"Adaptacja Przedszkola Samorządowego nr 36 w Białymstoku do dalszej realizacji ,,Innowacji programowo-organizacyjnej według koncepcji pedagogicznej Marii Montessori""";"Miasto Białystok";"438563.20";"339961.62";""
"Utworzenie Centrum Edukacji Ekologicznej w Cieszanowie";"Gmina Cieszanów";"469191.63";"339947.91";""
"Uczniowie przyszłością Naszej Gminy";"Gmina Izbicko";"399934.00";"339943.90";""
"Wdrożenie innowacyjnej w skali kraju technologii przetwarzania halonów";"Savi Technologie Sp. z o.o.";"976000.00";"339932.00";""
"Wsparcie osób niewidomych i słabowidzących na rynku pracy.";"Polski Związek Niewidomych - Okręg Opolski";"399917.38";"339929.77";""
"Aktywnie poznaję świat";"Gmina Olesno";"399842.00";"339865.70";""
"Daj mi szansę a będę miał równy start";"Gmina Miejska Hajnówka";"399820.00";"339847.00";""
"ANIMATOR - Doskonalenie umiejętności personelu opiekuńczego obsługującego osoby z grup szczególnego ryzyka";"Fundacja Niesiemy Pomoc";"399765.65";"339800.80";""
"Utworzenie pensjonatu ""Góralski Dwór"" przez dostosowanie nowo wybudowanej nieruchomości do prowadzenia bazy noclegowej z salą konferencyjną, kafejką internetową i restauracją zgodnie z polityką równych szans i poszanowaniem środowiska naturalnego";"Góralski Dwór Robert Siniacki Spółka Jawna";"975607.90";"339795.43";""
"Specjalista ds. rozliczania projektów";"Stowarzyszenie Instytut Nowych Technologii";"399748.00";"339785.80";""
"Zapobieganie degradacji zabytkowego obiektu Kościoła OO. Franciszkanów w Głogówku poprzez wykonanie odwodnienia";"Klasztor Zakonu Braci Mniejszych Konwentualnych (Franciszkanów)";"399729.34";"339769.93";""
"„Wykończenie hali produkcyjno-magazynowej wraz z zakupem maszyn do precyzyjnej obróbki komponentów metalowych oraz linii technologicznej do mycia ultradźwiękowego""";"„KRASPOL” S.C. T. Kraśniewski, A. Senkowski";"1823568.63";"339767.10";""
"Monitoring osób pozostających bez zatrudnienia na świętokrzyskim rynku pracy - ""Bez pracy""";"ASM- Centrum Badań i Analiz Rynku Sp. z o.o";"399662.99";"339713.54";""
"Dostosowanie nieruchomości i zakup wyposażenia celem otwarcia nowej myjni dla pojazdów ciężarowych";"Przedsiębiorstwo Handlowo-Usługowe WIG Spółka Cywilna Krzysztof Grzybowski, Wojciech Gozdawa-Dydyński";"994554.37";"339663.60";""
"Głogówecka Szkoła Sukcesu";"Gmina Głogówek";"399600.00";"339660.00";""
"Kreator młodych talentów";"Politechnika Opolska";"399575.20";"339638.92";""
"Samorządni w nauce - e-learning dla pracowników JST";"Przedsiębiorstwo Wdrażania Technik Komputerowych ""ATLAS"" , A. Kozakiewicz, B.Kot Spółka Jawna";"399550.00";"339617.50";""
"Szkoły na piątkę";"Stowarzyszenie ""Brzeska Wieś Historyczna""";"399484.10";"339561.49";""
"Przyszłość jest w nauce";"Gmina Iłża";"399475.00";"339553.75";""
"Wzmocnienie potencjału usługowego ZURS SP.z o.o poprzez zakup sprzętu i wprowadzenie nowych usług rehabilitacyjnych";"Zakład Usług Rehabilitacyjno- Socjalnych sp. z o.o.";"670473.95";"339514.19";""
"""TAK"" dla integracji"" - kampania informacyjno-promocyjna na rzecz integracji społecznej";"Pro Media Sp. z o.o.";"399390.00";"339481.50";""
"Podniesienie poziomu integracji osób pełno i niepełnosprawnych poprzez zakup specjalistycznego wyposażenia w celu prowadzenia zunifikowanych zajęć z żeglarstwa";"Olsztyńska Szkoła Wyższa im. Józefa Rusieckiego w Olsztynie";"562232.70";"339475.61";""
"Trójmiejski Ster Zawodowy - staże wspierane osób niepełnosprawych intelektualnie";"Stowarzyszenie Na Drodze Ekspresji";"399342.99";"339441.54";""
"Małopolski Rynek Pracy II - diagnoza na podstawie trzech powiatów";"FUNDACJA ROZWOJU DEMOKRACJI LOKALNEJ";"399279.99";"339387.99";""
"Akademia przygody";"Gmina Kietrz";"399192.00";"339313.20";""
"Bliżej rynku pracy";"Sidrom Sp. z o.o.";"399179.55";"339302.60";""
"Kwalifikacje ""na czasie"" - pewna praca, pewny awans";"Starostwo Powiatowe w Łomży";"399175.00";"339298.76";""
"BINGO - Biuro Integracji NGO";"Stowarzyszenie Wspierania Przedsiebiorczości";"399170.00";"339294.50";""
"Nowe horyzonty.";"Zakład Doskonalenia Zawodowego";"399040.00";"339184.00";""
"Gimnazjalisto - inwestuj w przyszłość już dziś!";"Gmina Chmielnik/Gimnazjum im. gen. K. Tańskiego w Chmielniku";"399020.00";"339167.00";""
"Szkoła wielka jak świat";"Miasto Racibórz";"398987.00";"339138.95";""
"Zakup wycinarki laserowej z systemem samozaładowczym oraz budowa hali produkcyjnej w celu poprawy konkurencyjności firmy AMSTAL z Giebułtowa";"Zakład Produkcyjno-Usługowo-Handlowy ""AMSTAL"" Maciej Jóźkiewicz";"1299956.59";"339094.52";""
"Wdrożenie zintegrowanego systemu projektowania i wytwarzania (CAD/CAM) elementów mebli w KOMANDOR Lublin S.A.";"KOMANDOR Lublin Spółka Akcyjna";"749634.02";"339066.93";""
"Podnoszenie kwalifikacji zawodowych pracowników Instytucji Koordynującej 16 RPO";"Ministerstwo Rozwoju Regionalnego, Departament Koordynacji i Wdrażania Programów Regionalnych, Instytucja Koordynująca RPO";"400000.00";"339031.00";""
"Rozbudowa budynku pensjonatu ""Bajka - Pokoje Gościnne"" w Zieleńcu celem poszerzenia oferty usługowej";"Bajka - Pokoje Gościnne Iwona Samołuk";"884521.62";"338945.79";""
"Mamo, tato ja chcę do przedszkola";"Gmina Sokołów Młp. - Zespół Szkół im. Jana Pawła II w Sokołowie Młp. - Przedszkole Samorządowe";"398730.00";"338920.50";""
"Badanie barier i możliwości integracji społecznej i zawodowej osób niepełnosprawnych";"WYG International Sp. z o.o.";"398717.00";"338909.45";""
"Świetny start";"Zbór Kościoła Chrześcijan Baptystów - Kościół 5N";"398620.00";"338827.00";""
"Zakup nowoczesnej linii do separacji tworzyw sztucznych na kolory, celem rozszerzenia oferty o nową usługę przez firmę Mag-Plast Adamowicz Adam.";"Mag-Plast Adamowicz Adam";"800000.00";"338767.50";""
"Moja szkoła-moja szansa.";"Gmina Gowarczów";"398540.00";"338759.00";""
"Ośrodek Aktywności Obywatelskiej w Sławnie - podnosimy kwalifikacje zawodowe";"Stowarzyszenie na Rzecz Rozwoju Powiatu Sławieńskiego";"398215.00";"338482.75";""
"Inwestuj w siebie";"Gmina Szydłowo/Gminny Ośrodek Pomocy Społecznej w Szydłowie";"398170.86";"338445.23";""
"Równe szanse dla naszych uczniów";"Gmina Miasto Zgierz";"398168.80";"338443.48";""
"Nauczyciel w procesie edukacji nieformalnej.";"Centrum Promocji i Rozwoju Inicjatyw Obywatelskich ""OPUS""";"398663.05";"338438.65";""
"Modułowy system konfekcjonujący MKS 1 - innowacyjnym produktem firmy TEJA Engineering sp. z o.o.";"Teja Engineering spółka z ograniczoną odpowiedzialnością";"973462.40";"338437.76";""
"Centrum Aktywnego Pośrednictwa Pracy";"Stowarzyszenie na Rzecz Rozwoju Ziemi Sokólskiej ""Barka""";"398122.00";"338403.70";""
"Wzrost konkurencyjności firmy FREZTOM Obróbka Metali dzięki wprowadzeniu do oferty nowego rodzaju noży do granulatorów.";"FREZTOM Obróbka Metali Sławomir Tomala";"979109.52";"338310.20";""
"Gmina Gogolin: Inwestycja w edukację - dobry pomysł na długie lata";"Gmina Gogolin";"397999.00";"338299.15";""
"Gotowi w przyszłość";"Business Communication Group";"397960.00";"338266.00";""
"Wyrównać Szanse II";"Knowledge Sp. z o.o.";"397955.88";"338262.48";""
"Sieć współpracy na rzecz promocji społecznej odpowiedzialności małych, średnich i dużych przedsiębiorstw.";"Izba Rzemieślnicza i Przedsiębiorczości w Białymstoku";"397936.00";"338245.60";""
"Z nauki do gospodarki";"Uniwersytet Przyrodniczy w Lublinie";"397900.00";"338215.00";""
"Opracowanie i wdrożenie do produkcji innowacyjnego układu: sterylizatora i granulatora pasz. 29.53.13-00.00";"Mechanika Nawrocki";"1058835.93";"338206.50";""
"Komercjalizacja badań naukowych kluczem konkurencyjności woj.małopolskiego-szkolenia z zakresu zakładania i prowadzenia firm typu spin out i spin off";"Faber Consulting Sp. z o. o.";"397826.00";"338152.10";""
"Zwiększenie wykorzystania energii odnawialnej poprzez rozwój działalności przedsiębiorstwa ADDUR";"Przedsiębiorstwo Handlowo Usługowe ADDUR Adam Duraj";"1095738.35";"338130.22";""
"Nowy zawód - nowe możliwości - kompleksowe wsparcie dla pracowników przedsiębiorstw restrukturyzowanych w województwie lubuskim";"Uniwersytet Zielonogórski";"397782.99";"338115.54";""
"LEPSZY START W PRZYSZŁOŚĆ";"Powiat Sieradzki";"397762.55";"338098.17";""
"Akademia Sukcesu";"Fundacja Edukacja Bez Granic";"397600.00";"337960.00";""
"Przedszkole szansą dla naszych najmłodszych";"Gmina Iwaniska";"397510.00";"337883.50";""
"Gruntowne wykształcenie-atrakcyjna praca";"Powiat Kozienicki / I Liceum Ogólnokształcące im. Stefana Czarnieckiego w Kozienicach";"397496.00";"337871.60";""
"Przebudowa drogi gminnej Rybiny-Głuszynek-Miłachówek";"Gmina Topólka";"1043017.74";"337852.85";""
"""Budowa nawierzchni ulic na osiedlu w obrębie ulic Wywiórskiego-Fałata"". Etap III.";"Gmina Drawsko Pomorskie";"675404.13";"337702.06";""
"Projekt rozwojowy dla pracowników administracyjno-biurowych";"Global Training Centre Sp. z o.o.";"397216.00";"337633.60";""
"W kształceniu stawiamy na jakość";"Zakład Doskonalenia Zawodowego w Katowicach";"397160.00";"337586.00";""
"Licencja na sukces zawodowy";"Benefit Centrum Nauki Języka Angielskiego Metodą Callana Robert Kubić";"397139.51";"337568.58";""
"Profesjonalista w dziale kadr i płac";"""ALFA"" Kancelaria Podatkowa, Biuro Rachunkowe Magdalena Borkowska";"397131.00";"337561.35";""
"KOBIETA SUKCESU";"Fundacja Rozwoju Nauki i Przedsiębiorczości";"397100.00";"337535.00";""
"TORNISTER";"Usługi w Zakresie Edukacji Jan Żołyński";"397014.17";"337462.04";""
"Podwyższanie kwalifikacji językowych pielęgniarek z regionu radomskiego.";"EMPIRE PL";"396800.00";"337280.00";""
"Zawód barman - szkolenie w zakresie podnoszenia kwalifikacji zawodowych";"Fundacja ""Wspieranie i Promocja Przedsiębiorczości na Warmii i Mazurach""";"396763.40";"337248.89";""
"Adaptacja-program reintegracji zawodowej mieszkańców województwa podlaskiego dotkniętych negatywnymi skutkami procesów restrukturyzacyjnych";"Towarzystwo Wiedzy Powszechnej Oddział Regionalny w Białymstoku";"396760.00";"337246.00";""
"Opiekun osób starszych - Twoim nowym zawodem";"Warmińsko - Mazurski Ośrodek Doradztwa Rolniczego";"396604.98";"337114.26";""
"Nowoczesne kadry - program szkoleń dla pracowników turystyki,hotelarstwa i gastronomii";"Global Training Centre Sp. z o.o.";"396604.00";"337113.40";""
"Nowe kwalifikacje - kurs sanitariusza szpitalnego II edycja";"Acton Training Centre Ltd sp. z o.o. Oddział w Polsce";"396588.00";"337099.80";""
"Poprawa jakości świadczonych usług drogowo- mostowych w przedsiębiorstwie ""Gwarant""";"Przedsiębiorstwo Robót Inżynieryjno-Drogowych i Budowlanych „Gwarant” Dariusz Jedynak";"996200.35";"337043.67";""
"Zajęcia pozalekcyjne szansą na wyrównanie różnic edukacyjnych uczniów wiejskich szkół z Gminy Starogard Gdański";"Gmina Starogard Gdański";"396475.00";"337003.75";""
"Opracowanie i wdrożenie nowego oprogramowania - platformy do zarządzania usługami płynnościowymi, liquidity management platform LMP (PKWiU 72.22.12)";"Business Management Software Sp. z o.o.";"986778.04";"336982.14";""
"Kwalifikacje zgodne z potrzebami rynku pracy";"Gospodarstwo Pomocnicze Lubuskiej Wojewódzkiej Komendy OHP";"396422.90";"336959.47";""
"Modernizacja i Rozbudowa Regionalnego Centrum Kształcenia Ustawicznego w Puławach w celu poszerzenia i uzupełnienia oferty edukacyjnej Centrum";"Powiat Puławski";"1098105.30";"336947.21";""
"Dywersyfikacja usług poprzez zakup innowacyjnych maszyn produkcyjnych oraz niezbędnego wyposażenia.";"SL-BUD Spółka z Ograniczoną Odpowiedzialnością";"609692.94";"336855.34";""
"Dobudowa segmentu żywieniowo - szatniowego do ZSO w Grębowie";"Gmina Grębów";"519731.16";"336762.17";""
"PUP - Profesjonalne Upowszechnianie Pracy. Druga edycja.";"Powiat m. Ruda Śląska - Powiatowy Urząd Pracy w Rudzie Śląskiej";"396084.71";"336672.00";""
"Wzmocnienie i rozwój pośrednictwa pracy i poradnictwa zawodowego w Powiecie Mikołowskim - 2 edycja";"Powiatowy Urząd Pracy w Mikołowie";"396084.71";"336672.00";""
"Nasza szansa na lepszą przyszłość";"Gmina Polska Cerekiew";"396060.00";"336651.00";""
"Rozwój firmy LST-NET w oparciu o innowacyjne systemy teleinformatyczne";"LST-NET Sp. z o.o.";"805200.00";"336600.00";""
"Głodni wiedzy";"Gmina Sosnówka";"395988.92";"336590.58";""
"Studia Podyplomowe Etyka";"Uniwersytet Gdański";"395951.51";"336558.78";""
"KOBIETA - PRACOWNIK DOSKONAŁY";"Phin Consulting Sp. z o.o.";"395948.48";"336556.21";""
"Masz szansę";"Uniwersytet Opolski";"395835.00";"336459.75";""
"Z komputerem za pan brat";"Zakład Elektronicznej Techniki Obliczeniowej ZETO Kraków sp. z o. o.";"395822.00";"336448.70";""
"Radosny Przedszkolak.";"Miasto Siemiatycze";"395810.00";"336438.50";""
"Język obcy Twoim przyjacielem.";"English Language School s.c.";"395690.00";"336336.50";""
"""Przez aktywność do zatrudnienia""";"Usługi w Zakresie Edukacji Jan Żołyński";"395660.72";"336311.61";""
"Doradca zawodowy wsparciem dla rozwoju edukacyjno-zawodowego ucznia";"Radomska Szkoła Wyższa";"395630.00";"336285.50";""
"Wyrównać szanse";"Gmina Boćki";"395559.00";"336225.15";""
"Szansa na jutro";"Training Group Danuta Gorlewska";"395535.00";"336204.75";""
"Nowe umiejętności zawodowe - Twoją szansą na rynku pracy!";"Zakład Kształcenia Zawodowego Hanna Gąsiorowska";"395477.00";"336155.46";""
"Specjalistka ds projektów miękkich - nowy zawód dla niepracujących wykształconych kobiet";"""Muster-in"" Iwona Niedojadło";"395370.00";"336064.50";""
"PERFEKCJA W KAŻDYM CALU";"Gmina Krzywcza";"395258.92";"335970.08";""
"Dziecięca wyspa zabaw - przyjazne przedszkole w gminie Opole Lubelskie";"Żłobek i Przedszkole Miejskie w Opolu Lubelskim";"395180.00";"335903.00";""
"Aktywni i zatrudnieni - propozycja dla osób bezrobotnych w województwie kujawsko - pomorskim";"Europejskie Towarzystwo Inicjatyw Obywatelskich";"395076.40";"335814.96";""
"Spin-Centrum II";"Fundacja ""Fundusz Inicjatyw""";"395040.00";"335784.00";""
"Stworzenie innowacyjnej i zaawansowanej wyszukiwarki usług turystycznych, rozrywkowych i gastronomicznych w Polsce.";"""ACNJ"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"464750.00";"335781.87";""
"Remont i doposażenie ośrodka edukacji ekologicznej w Białymstoku prowadzonego przez Stowarzyszenie AGRO GROUP w celu poprawy jakości i efektywności społecznych działań z zakresu ochrony przyrody na Podlasiu";"Stowarzyszenie na rzecz Ekorozwoju Agro - Group";"395260.92";"335756.73";""
"Podniesienie konkurencyjności F.H.U. ""GRÓD"" poprzez budowę i zakup nowoczesnego wyposażenia Stacji Kontroli Pojazdów";"Firma Handlowo - Usługowa ""Gród"" Zofia Czop";"1085410.82";"335747.79";""
"Z Rossoszycy do Europy";"Stowarzyszenie Promocji i Rozwoju Rossoszycy i Okolic";"394980.00";"335733.00";""
"Zakup Aparatu RTG dla Szpitala Wojewódzkiego w Poznaniu";"Szpital Wojewódzki w Poznaniu";"587507.56";"335713.77";""
"Szkoły Bez Barier - wespieranie aspiracji edukacyjnych uczniów i uczennic szkół podstawowych z Gminy Tarnów Opolski";"Gmina Tarnów Opolski";"394878.00";"335646.30";""
"Postaw na siebie";"Miasto Opole/Powiatowy Urząd Pracy w Opolu";"394750.00";"335537.50";""
"Wzrost konkurencyjności firmy poprzez wdrożenie innowacyjnych technologii przygotowania produkcji koszul";"""Darex"" Czelej Dariusz";"802638.00";"335529.00";""
"BioPrzyszłość- innowacyjne usługi i produkty w zakresie biotechnologii na Pomorzu";"BLIRT SPÓŁKĄ Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"962078.00";"335495.00";""
"Pracownie marzeń.";"Gmina Kielce/Zespół Szkół Elektrycznych";"394644.61";"335447.92";""
"Profesjonalista w każdym calu - doskonalenie kadr pracowniczych MMŚP w subregionie toruńsko-chełmińsko-grudziądzkim";"Centrum Samorządności i Regionalizmu";"394606.90";"335415.85";""
"Ku Karierze";"Fundacja Pomocy Społecznej ""Chodźmy Razem""";"406871.06";"335333.50";""
"My też potrafimy się odnależć";"Caritas Archidiecezji Gdańskiej";"394506.64";"335330.64";""
"Doskonalący sibie - skuteczny w pracy";"Fundacja ""Masz Szansę""";"394502.14";"335326.82";""
"Rozwój Kadr Oświaty - doskonalenie pracowników szkół i placówek oświatowych w zakresie zarządzania projektami edukacyjnymi współfinansowanymi z Europejskiego Funduszu Społecznego - edycja II";"Województwo Lubuskie / Ośrodek Doskonalenia Nauczycieli w Zielonej Górze";"394498.66";"335323.86";""
",,Kobieta pracująca - poprawa dostępu do zatrudnienia dla kobiet''";"TOMRAD NIEPUBLICZNY OŚRODEK KSZTAŁCENIA USTAWICZNEGO";"394351.04";"335198.32";""
"Szkolenia zawodowe sposobem na podwyższenie umiejętności i kwalifikacji osób pracujących";"Politechnika Radomska im. Kazimierza Pułaskiego";"394174.00";"335047.90";""
"Umiesz więcej - możesz więcej";"Edukator Sp. z o.o.";"414164.32";"335039.64";""
"Zakup wyposażenia hal produkcyjnych w Elblągu";"Serwis Turbin Włodzimierz S. Leszczynski Spółka jawna";"961421.00";"334921.25";""
"Podniesienie konkurencyjności firmy Rogoza Inc. Eugeniusz Rogoza działającej na terenie gminy Kleszczele poprzez zakup innowacyjnej ładowarki kołowej z nowoczesną, cyfrową wagą.";"Rogoza Inc. Eugeniusz Rogoza";"961360.00";"334900.00";""
"Równy start szansą powodzenia";"Gmina Miasto Zambrów";"393857.00";"334778.45";""
"Przebudowa ulic: Św. Wojciecha, Słowackiego wraz ze skrzyżowaniem z ul. Bohaterów Getta w celu dostosowania do obsługi ruchu turystycznego";"Gmina Ząbkowice Śląskie";"824699.44";"334733.83";""
"Wsparcie dla pracowników z branż restrukturyzowanych w Wielkopolsce";"Polsko - Niemieckie Przedsiębiorstwo Doradztwa, Szkolenia i Konsultingu ""Profi - Kurs"" Sp. z o.o.";"393650.00";"334602.50";""
"Rozwój drogą do sukcesu";"Zespół Szkół Ponadgimnazjalnych w Bytowie";"393590.29";"334551.75";""
"Promocja walorów gospodarczych, w tym ofert inwestycyjnych, i turystycznych Województwa Kujawsko-Pomorskiego podczas imprez targowo-wystawienniczych oraz misji gospodarczej w 2010 roku.";"Województwo Kujawsko-Pomorskie";"394104.20";"334519.64";""
"Projekt o projektach - Kuźnia specjalistów ds. Funduszy Unijnych";"COMBIDATA Poland Sp. z o.o.";"393473.00";"334452.05";""
"E-learning w służbie nowoczesnej szkoły, drogą zwiększenia dostępności, jakości i możliwości kształcenia osób dorosłych";"Wojewódzki Zespół Szkół Policealnych w Chojnicach";"393469.50";"334449.08";""
"ZWIĘKSZENIE DOSTĘPNOŚCI USŁUG URZĘDU ORAZ JEDNOSTEK PODLEGŁYCH POPRZEZ ZAKUP NOWOCZESNYCH TECHNOLOGII INFORMATYCZNYCH ORAZ WDROŻENIE E- USŁUG PUBLICZNYCH DLA MIESZKAŃCÓW GMINY I MIASTA BŁASZKI";"Gmina i Miasto Błaszki";"504282.49";"334441.44";""
"""Dajmy się poznać"" - aktywizacja społeczno-zawodowa osób wychowujących dzieci z deficytami rozwojowymi";"Miasto Stołeczne Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Praga Południe m. st. Warszawy";"393444.00";"334427.40";""
"Barometr edukacji";"DAP-Dom Aukcyjno-Powierniczy Spółka z ograniczoną odpowiedzialnością";"393428.00";"334413.80";""
"Wzrost konkurencyjności Firmy REMBUD poprzez innowacyjną inwestycję z zakresu ICT.";"Przedsiębiorstwo Remontowo-Budowlane Rembud spółka z ograniczoną odpowiedzialnością";"936655.00";"334366.62";""
"Równy start do kariery";"Polski Dom Kreacji Sp. z o. o.";"393331.43";"334331.72";""
"Rozbudowa przedsiębiorstwa Moto Budrex Sp.zo.o. z Bydgoszczy celem poszerzenia i udoskonalenia oferty usługowej.";"Moto Budrex Spółka z ograniczoną odpowiedzialnością";"969155.55";"334328.64";""
"Euroasystentka";"Międzynarodowe Centrum Szkoleń i Turystyki ""Karol""";"393301.00";"334305.85";""
"Nowe umiejętności - lepsze jutro. Szkolenia podwyższające i dostosowujące kwalifikacje zawodowe osób pracujących z powiatu kolbuszowskiego do potrzeb rynku pracy.";"Stowarzyszenie Na Rzecz Rozwoju Powiatu Kolbuszowskiego NIL";"420313.20";"334286.44";""
"Razem dla siebie";"Radio Merkury S.A.";"393085.53";"334122.70";""
"Wielki sukces małego geniusza";"Zespól Placówek Oświatowych Publiczna Szkoła Podstawowa i Przedszkole w Wiązownicy Dużej";"393065.00";"334105.25";""
"Przekraczamy bariery w drodze do kariery";"Fundacja STABILO";"392977.14";"334030.57";""
"Stymulowanie zastosowania nowych technologii: Wydziałowa Pracownia Realizacji Multimedialnych";"Państwowa Wyższa Szkoła Filmowa, Telewizyjna i Teatralna im. L. Schillera w Łodzi";"422622.32";"334023.60";""
"Szkiełko i oko - dodatkowe zajęcia dydaktyczno-wyrównawcze i pozalekcyjne, z zakresu kompetencji kluczowych dla uczniów Szkoły Podstawowej i Gimnazjum z terenu Gminy Jeżów";"Gmina Jeżów";"392929.00";"333989.65";""
"NOVA Media IT - Kwalifikacje i Trendy";"NOVA CENTRUM EDUKACYJNE Krzysztof Turniak";"392921.38";"333983.17";""
"KOBIETA W PRACY BIUROWEJ";"Danmar Computers Małgorzata Mikłosz";"392719.24";"333811.35";""
"""Klub Integracji Społecznej MASZ WYBÓR""";"Suwalskie Stowarzyszenie WYBÓR";"392716.00";"333808.60";""
"Przedsiębiorczość dla uczniów szkół";"Wyższa Szkoła Bankowa we Wrocławiu";"392715.00";"333807.75";""
"Przedsiębiorczy i aktywny uczeń";"Wyższa Szkoła Bankowa we Wrocławiu";"392715.00";"333807.75";""
"Skuteczny Menadżer";"Wyższa Inżynierska Szkoła Bezpieczeństwa i Organizacji Pracy w Radomiu";"392691.88";"333788.10";""
"Zawód z perspektywą";"Creator Sp. z o.o.";"392676.00";"333774.60";""
"Języki otwierają drzwi - wyposażenie pracowni językowych w placówkach oświatowych na terenie Gminy Ostróda";"Gmina Ostróda";"467546.97";"333727.86";""
"Pracownik ochrony 45+ doświadczony i aktywny";"Gustaw Securitas System Sp. z o.o.";"392567.87";"333682.69";""
"Wprowadzenie innowacyjnych, kompleksowych metod diagnozowania chorób w okulistyce";"Ośrodek Chirurgii Oka Prof. Zagórskiego spółka z ograniczoną odpowiedzialnością";"672932.88";"333617.22";""
"Skuteczne słuzby na EURO 2012";"Dolnośląska Wyższa Szkoła Przedsiębiorczości i Techniki w Polkowicach";"392482.48";"333610.11";""
"Wysokie kwalifikacje absolwenta technikum szansą na europejskim rynku pracy";"Gmina Miasto Szczecin";"392416.00";"333553.60";""
"Determinanty aktywności zawodowej osób niepełnosprawnych zamieszkałych na terenach wiejskich w województwie lubelskim";"Państwowa Szkoła Wyższa im. Papieża Jana Pawła II w Białej Podlaskiej";"392345.59";"333493.75";""
"Prawo jazdy kat. C i C+E oknem na świat - aktywizacja zawodowa mieszkańców Podlasia.";"Akademia Szybkiej Nauki Tadeusz Buzarewicz";"392335.00";"333484.76";""
"W TURYSTYCE MOJA PRACA.";"Consultor Sp. z o.o.";"392224.90";"333391.17";""
"Wdrożenie nowych i udoskonalonych produktów oraz zmiana procesu magazynowania dzięki inwestycji w zaawansowane technologiczne środki trwałe oraz system składowania produktów w firmie „INFO – GLOBAL” Marek Dąbrowski, Dariusz Śron Spółka Jawna";"„INFO – GLOBAL” Marek Dąbrowski, Dariusz Śron Spółka Jawna";"764850.92";"333336.20";""
"Pacynkowy zawrót głowy";"Gmina Miasto Braniewo/Szkoła Podstawowa nr 6 im. Jana Pawła II w Braniewie";"392142.00";"333320.70";""
"Aktywna szkoła - cykl kursów dla nauczycieli i pracowników oświatowych w województwie łódzkim";"Centrum Promocji i Rozwoju Inicjatyw Obywatelskich ""OPUS""";"392130.00";"333310.50";""
"AKTYWIZACJA SPOŁECZNO - ZAWODOWA BEZROBOTNYCH GMINY STRZEGOWO";"Gmina Strzegowo/Gminny Ośrodek Pomocy Społecznej";"391983.47";"333185.95";""
"Dzieci równego startu";"Gmina Ostróda";"391936.15";"333145.73";""
"Wszyscy mamy równe szanse";"Gmina Miejska Iława";"391740.00";"332979.00";""
"MASZ SZANSĘ - zajęcia terapeutyczne dla dzieci i młodzieży";"Miasto Zielona Góra/Zespół Szkół Specjalnych nr 1";"391728.30";"332969.06";""
"Radość tworzenia";"Młodzieżowy Ośrodek Wychowawczy PROMYK";"391568.00";"332832.80";""
"Wdrożenie nowych produktów w firmie Sor Drew dzięki realizacji inwestycji w nowoczesne maszyny";"P.P.U.H. ""SOR-DREW"" Rajmund Sorowski";"1030273.31";"332766.49";""
"WYPRACUJ SWOJĄ SZANSĘ - wsparcie indywidualne i środowiskowe osób niepełnosprawnych";"Caritas Diecezji Łomżyńskiej";"391475.00";"332753.76";""
"Aglomeracja łódzka wobec zmian strukturalnych w gospodarce";"Doradztwo Społeczne i Gospodarcze";"391384.00";"332676.40";""
"Pokieruj bezpieczeństwem swojej firmy";"AUTOMOBILKLUB STOŁECZNY MOTO-AUTO-KLUB ""MAK""";"451987.58";"332608.72";""
