"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Zakup kołowej koparki hydraulicznej";"Ekogama Sp. z o.o";"501563.96";"143891.30";""
"Zakup koparko-ładowarki";"Ekogama Sp z o. o.";"501563.96";"143891.30";""
"Produkcja drewnianej stolarki budowlanej - produktem nowo założonej firmy";"FHU „Deskor” Janina Maćkowiak";"501489.18";"143869.84";""
"Budowa stacji paliw płynnych wraz z punktem ich sprzedaży";"""Zbigant"" Zbigniew i Andrzej Lenartowicz spółka jawna";"693719.10";"143861.61";""
"Podnosimy kwalifikacje zawodowe, ucząc języków obcych";"Katolickie Stowarzyszenie Młodzieży Diecezji Toruńskiej";"191755.83";"143816.87";""
"""Utworzenie nowego przedsiębiorstwa - Myjnia samochodowa ""AUTO - POŁYSK""";"""AUTO - POŁYSK"" Ręczna myjnia samochodowa z barkiem kawowym - Aleksy Zawadzki";"697192.98";"143781.76";""
"Zakup nieruchomości oraz maszyn do produkcji artystyczno-użytkowej galanterii drewnianej";"Edward Chruściel Galanteria Drzewna Artystyczna";"502401.73";"143781.65";""
"Zakup wyposażenia i adaptacja obiektu w Ośrodku Edukacji Przyrodniczej";"Ośrodek Edukacji Przyrodniczej- Robert Kornecki";"415593.00";"143749.55";""
"Modernizacja usług poprzez zakup funkcjonalnego lokalu i zastosowanie innowacyjnych urządzeń";"Prywatny Gabinet Stomatologiczny ""STOMATIC"" Jolanta Gębska";"429572.00";"143700.20";""
"Podniesienie kwalifikacji osób pracujących w instytucjach publicznych i prywatnych w powiecie chojnickim";"Powiat Chojnicki";"191580.10";"143685.08";""
"Drukarniacyfrowa.com - stworzenie nowoczesnej i pełnej drukarni cyfrowej.";"Ergo BTL s.c. Henryka, Mariusz i Michał Siwek";"205234.17";"143663.92";""
"Utworzenie nowoczesnej kliniki okulistycznej w Bydgoszczy.";"Oftalmika Sp. z o.o.";"410004.10";"143501.44";""
"Wzrost konkurencyjności firmy Słowińscy poprzez unowocześnienie parku maszynowego.";"SŁOWIŃSCY SPÓŁKA JAWNA";"205000.00";"143500.00";""
"Zakupienie programów rozzerzających zakres usług uzupełniających rozwój działalności telekomunikacyjnej.";"Kom- Net Sp.z o.o.";"500200.00";"143500.00";""
"Zakup linii do malowania proszkowego";"DOBEN Jabłoński Jacek";"500200.00";"143500.00";""
"Zakup maszyn w celu świadczenia usług ślusarskich, produkcji elementów metalowych";"STOLMAN Sp. z o.o.";"500200.00";"143500.00";""
"Zakup specjalistycznego środka transportu celem rozszerzenia działalności";"Usługi Remontowo - Budowlane i Handel Wypożyczalnia elektronarzedzi Michał Morzy";"410000.00";"143500.00";""
"Budowa kompleksu hotelowo-szkoleniowo-wypoczynkowego";"Przedsubiorstwo Produkcyjno-Handlowo-UuBugowe ""Zielony Zakątek s.j. Ewa Pińkowska, Janusz Pińkowski";"724899.60";"143494.47";""
"Inwestycja w rozwój mikroprzedsiębiorstwa ""STADREW"" Wojciech Stasiełuk sp.j.";"""STADREW"" Wojciech Stasiełuk Spółka Jawna";"506095.33";"143491.91";""
"Dostosowanie zakładu recyklingu pojazdów do wymogów ochrony środowiska";"Firma Obst";"409800.00";"143430.00";""
"Rozbudowa przedsiębiorstwa PPHU Filtry poprzez uruchomienie produkcji różnego rodzaju filtrów";"PRZEDSIĘBIORSTWO PRODUKCYJNO-HANDLOWO-USŁUGOWE FILTRY";"492586.40";"143369.28";""
"Wprowadzenie technologii obróbki metali CNC, poprzez zakup centrum tokarskiego.";"Zakłady Mechaniczne ""Niemcza"" Spółka Z Ograniczoną Odpowiedzialnością";"1240010.22";"143359.24";""
"Adaptacja lokalu i zakup środków trwałych celem utworzenia zakładu piekarniczego.";"""ABI""Zakład Produkcji Piekarniczo-Cukierniczej S.C.";"516408.21";"143281.05";""
"Klub fitness w Kompleksie rekreacyjno-konferencyjnym";"PeKaDe Partners Sp. z o.o.";"476181.84";"143239.69";""
"Dywersyfikacja działalności firmy poprzez rozbudowę hali i zakup środkow trwałych";"Metchem - Kościan sp. z o.o.";"820343.75";"143075.14";""
"Podniesienie standardów technicznych zakładów STANPOL Sp. z o.o. poprzez inwestycje w urządzenia do wykrywania metali, nowoczesną linię do filetowania oraz urządzenia do segregacji filetów”,";"Stanpol Sp. z o.o.";"408787.00";"143017.35";""
"Zakup budynku hali produkcyjnej i narzędzi elektromonterskich";"POLL LAB Sp. z o.o.";"485400.05";"142990.69";""
"Wdrożenie najnowszych światowych rozwiązań w dziedzinie stolarki okiennej";"Firma Handlowo-Usługowo-Produkcyjna ""KOMPLEKS"" Niemiec Piotr";"498370.00";"142975.00";""
"Bliżej komputera - bliżej Europy";"Powiat Wałbrzyski";"190495.02";"142871.26";""
"Wzrost konkurencyjności firmy poprzez zastosowanie innowacyjnej technologii we wzornictwie dzianin";"Zakład Produkcyjny „ELISABETH®”";"204095.68";"142866.98";""
"Kompleksowa obsługa pacjenta oraz podwyższony standard Poradni leczenia jaskry.";"Centrum Okulistyczno-Optyczne Elżbieta Radziszewska";"1489609.08";"142862.18";""
"Rozwój przedsiębiorstwa Stal-Inwest poprzez poszerzenie zakresu świadczonych usług.";"Stal-Inwest";"489209.00";"142859.77";""
"Zakup maszyn i urządzeń do obróbki kamienia naturalnego i budowlanego";"JONTZA-GRANIT, Adrian Jontza";"498443.22";"142807.01";""
"Rozwój przedsiębiorstwa poprzez specjalistyczne doradztwo w zakresie planowania inwestycyjnego - dokumentacja techniczna wyciągów narciarskich oraz schroniska turystycznego.";"CS POLAND CENTRUM-SPORT Sp. z o.o.";"408000.00";"142800.00";""
"Wzrost konkurencyjności spółki GLOBAL poprzez wprowadzenie nowych usług";"GLOBAL RA Sp. z o.o.";"497742.92";"142795.10";""
"Zakup maszyny w celu zwiększenia konkurencyjności poprzez unowocześnienie linii produkcyjnej";"Zakład Pierzarski „Piórex” S.A.";"203869.89";"142708.92";""
"zakup maszyn i sprzętu: ciągnik rolniczy, ładowacz czołowy, przenośnik pneumatyczny, pług obracalny, agregat uprawowo-siewny, łódź na stawy karpiowe 2 szt., karmniki do ryb, agregatory 3 szt., koparko-ładowarka";"Czardybon Grzegorz";"497424.20";"142703.40";""
"Zakup maszyn w celu świadczenia usług stolarskich";"KADREW Sp. z o.o.";"600036.55";"142576.66";""
"Rozwój parku maszynowego w celu uruchomienia produkcji innowacyjnego robota kuchennego";"Zakład RPOL Polit Roman";"203652.18";"142556.53";""
"Wzrost konkurencyjności firmy - Utworzenie bazy logistycznej - Wdrożenie nowoczesnych rozwiązań informatycznych";"Kancelaria Radców Prawnych Krzysztof Konkowski, Mariusz Walczyk i Wspólnicy Sp. K.";"626661.69";"142498.71";""
"Wzrost konkurencyjności przedsiębiorstwa poprzez rozszerzenie oferty usługowej";"AUTO-CENTRUM Spółka jawna Marek Koszewski Dariusz Olizarowicz";"496540.00";"142450.00";""
"Zakup linii technologicznej do produkcji stolarki budowlanej PVC";"JUMA-CRIB - MARIUSZ MULAWKA";"496540.00";"142450.00";""
"Rozwój Wydawnictwa Via Medica poprzez automatyzację ostatniej fazy produkcji oraz przygotowania spedycji.";"Wydawnictwo Via Medica Sp. z o.o.";"203433.24";"142403.27";""
"Szersze spektrum świadczonych usług szansą rozwoju mikroprzedsiębiorstwa";"Przedsiębiorstwo Wielobranżowe Krystian Samborski";"415641.23";"142396.23";""
"Zakup aparatury diagnostyczno-zabiegowej do NZOZ ""OMEDA""";"""HUMANA MEDICA OMEDA"" Sp. z o.o.";"406844.36";"142395.52";""
"Rozbudowa i modernizacja Restauracji ""Dworek Cieszyński""";"GETAWAY Wypożyczalnia Gier Zręcznościowych i Bilardów Glajc Elżbieta";"502940.94";"142366.16";""
"Kurs doskonalący w zakresie opieki nad osobami starszymi i niepełnosprawnymi";"Wojewódzki Zespół Szkół Policealnych w Starogardzie Gdańskim";"189728.03";"142296.02";""
"Poprawa pozycji konkurencyjnej spółki JMJ poprzez nabycie innowacyjnej maszyny.";"Zakład Produkcji Katalizatorów „JMJ” Puchalski i Krawczyk Spółka Jawna";"406438.50";"142253.48";""
"Podnoszenie kwalifikacji lekarzy w zakresie medycyny estetycznej";"Podyplomowa Szkoła Medycyny Estetycznej Polsiego Towarzystwa Lekarskiego";"189625.18";"142218.88";""
"Zakup centrum obróbczego oraz stacji spręzonego powietrza dla firmy MIKROTECH";"""Mikrotech"" J. Pogoda, Z. Pietrzyk S.J.";"406030.80";"142110.78";""
"Uruchomienie kręgielni wraz z klubem bilardowym w Ostrowcu Św.";"Przedsiębiorstwo Handlowo - Usługowe ""HOKUS - POKUS"" Mariusz Zawolik";"495334.64";"142104.20";""
"Zakup maszyn niezbędnych do produkcji worków w systemie ""BagInBox""";"RUNOPAK Sp. z o.o.";"500200.00";"142100.00";""
"Zakup maszyn - elementów linii do przerobu odpadów z tworzysz sztucznych.";"P.P.H.U. ""GREEN"" Marcin Jacek Przybył";"406000.00";"142100.00";""
"Wzrost konkurencyjności przedsiębiorstwa poprzez implementacje nowoczesnych usług callcenter";"Telgro";"495320.00";"142100.00";""
"Wzrost konkurencyjności przedsiębiorstwa poprzez uruchomienie nowoczesnej, przemysłowej pralni wodnej.";"PP UNIPRAL Sp. z o.o.";"420203.54";"142058.65";""
"Poprawa konkurencyjności przedsiębiorstwa „HENMAR” poprzez wdrożenie innowacji procesowej i produktowej";"Przedsiębiorstwo Produkcyjno-Handlowe ”HENMAR” Spółka Jawna Henryk Stawowy, Maria Stawowa, Michał Stawowy";"202850.00";"141995.00";""
"BĘDĘ KOMUNIKATYWNY - angielski i włoski dla 30, 40, 50-latków";"LINGUATOUR Szkoła Języków Obcych";"194558.99";"141984.00";""
"Budowa i wyposażenie bazy gastronomicznej dla Centrum Turystyczno-Rozrywkowego Vita";"„VITA TOURIST” Centrum Turystyczno-Rozrywkowe Kryspin Laudański";"874967.78";"141889.10";""
"Rozszeżenie zakresu działalności przedsiębiorstwa poprzez zakupy inwestycyjne";"""RAM-STUDIO"" Artur Boroń i Rafał Rewaj Spółka jawna";"478366.20";"141823.50";""
"Zakup nowoczesnych urządzeń oraz mebli stanowiących wyposażenie ""Domu Weselnego""";"""IWOMAR"" Iwona Kołomańska, Mariusz Kołomański Spółka Jawna";"494283.00";"141802.50";""
"Zakup nowoczesnej turbiny dla elektrowni wodnej zlokalizowanej w Czańcu";"""Mała Elektrownia Wodna Górecki Spółka Jawna""";"494100.00";"141750.00";""
"Uruchomienie produkcji przewodów elektroenergetycznych na napięcie do 1 kV";"Fabryka Kabli ELPAR Szczygielski sp. j.";"494100.00";"141750.00";""
"Innowacyjny gabinet laserowych technik endodontycznych";"Klinika Stomatologiczna Imari Irmina Hezner-Sułkowska Spółka Jawna";"419747.00";"141664.61";""
"Zakup systemu deskowań (szalunków)";"Firma Usługowa ""DOBOSZ"" Katarzyna Dobosz";"511342.80";"141658.72";""
"Dostosowanie umiejętności do międzynarodowego rynku pracy poprzez szkolenia językowe";"Gmina Wicko";"188860.00";"141645.00";""
"Wyposażenie i uruchomienie nowo wybudowanego pensjonatu Classic w Karpaczu";"KAŁUŻA ANETA PENSJONAT CLASSIC";"496564.00";"141645.00";""
"Budowa stacji paliw z automyjnią";"Stacja Paliw i Automyjnia Marcin Filipczyk";"763119.02";"141593.82";""
"Kompleksowa modernizacja stacji paliw firmy Dobkowski Paliwa";"DOBKOWSKI PALIWA Tomasz Dobkowski";"404346.94";"141521.43";""
"Wzrost konkurencyjności firmy poprzez wprowadzenie nowych urządzeń do produkcji";"""Petronova"" Sp. z o.o.";"617575.60";"141488.91";""
"Poprawa warunków przechowywania i wyładowania produktów rybołówstwa w porcie Władysławowo";"Zrzeszenie Rybaków Morskich – Organizacja Producentów";"188265.00";"141198.75";""
"Uruchomienie nowoczesnej Lecznicy dla zwierząt przez firmę WET-SERWIS";"Wet -Serwis Sylwia Ochota";"482709.32";"141124.39";""
"Wzrost konkurencyjności firmy World Stone poprzez poszerzenie parku maszynowego";"World Stone Sp. z o.o.";"491904.00";"141120.00";""
"Wzrost zdolności produkcyjnych oraz uatrakcyjnienie oferty handlowej poprzez inwestycje";"KING Zakład Produkcji Mebli Zbigniew Roman";"535493.88";"141069.89";""
"Zakup budynku produkcyjnego i maszyn do produkcji stolarki z PCV";"Beata Szymkowiak";"498606.76";"141067.65";""
"Innowacyjne techniki optymalizacji kosztów połączeń telekomunikacyjnych";"Telgro Paweł Tomys";"491660.00";"141050.00";""
"Zakup sprzętu budowlanego";"JUMA-CRIB - MARIUSZ MULAWKA";"491660.00";"141050.00";""
"Rozbudowa Centrum Gastrologicznego-zakup sprzętu i przystosowanie pomieszczeń.";"Centrum Gastrologiczne Witold Ziemniak";"413397.08";"141010.07";""
"English first - nowoczesna metoda nauki języka angielskiego łączona z programem online";"SCOLA Krzysztof Kopyciński         English First";"187990.60";"140992.94";""
"Ani potem ani teraz nie masz szans bez komputera";"Warmińsko-Mazurski Zakład Doskonalenia Zawodowego w Olsztynie";"187804.17";"140853.13";""
"Wzrost konkurencyjności firmy PPHU „STOLMER” poprzez zakup maszyn do produkcji mebli oraz stacji transformatorowej.";"Przedsiębiorstwo – Produkcyjno – Handlowo – Usługowe ""STOLMER"" Henryk Jarych";"201195.00";"140836.50";""
"Wzrost konkurencyjności przedsiębiorstwa poprzez unowocześnienie oferty produktowej oraz stosowanych technologii";"MEDOS Marian Buławka, Andrzej Jabłoński Spółka Jawna";"201181.74";"140827.22";""
"Ponadprogramowa praktyka zawodowa dla uczniów ZSRCKU w Rzemieniu kształcących się w zawodach rolniczych";"Zespół Szkół Rolnicze Centrum Kształcenia Ustawicznego im. prof. Wł. Szafera w Rzemieniu";"187665.54";"140749.14";""
"Rozwój firmy ""REM-BUD"" poprzez uruchomienie produkcji konkurencyjnych wymienników ciepła.";"Firma ""REM-BUD"" Spyra Dariusz";"500000.00";"140700.00";""
"Renowacja hotelu Willa Seestern w Międzyzdrojach";"EWA SCHWARZE - HOTEL WILLA SEESTERN";"1479916.07";"140677.43";""
"Innowacyjne wielostopniowe silniki zębate gwarantem wzrostu konkurencyjności HK Hydraulika Siłowa";"HK Hydraulika Siłowa Polska Sp. z o.o.";"490196.00";"140630.00";""
"Zakup sprzętu niezbędnego do rozwoju przedsiębiorstwa";"Przestrzelski Paweł Roboty Ziemne";"647454.73";"140582.59";""
"wdrażanie technologii cyfrowej w przedsiębiorstwie MAX Foto Video";"Max Foto Video Żuber Małgorzata";"489817.80";"140521.50";""
"Utworzenie nowego przedsiębiorstwa świadczącego usługi motoryzacyjne i serwisu ogumienia.";"Firma Usługowo-Handlowa MOTO-GUM Łukasz Dziurzyński";"453972.78";"140509.66";""
"Uruchomienie produkcji wyrobów kowalstwa artystycznego";"ART-MET Metaloplastyka-Kowalstwo Artystyczne";"440595.71";"140502.66";""
"Zakup linii technologicznej do produkcji stolarki z profili PCV";"Szymkowiak Beata drugi projekt";"489726.30";"140495.25";""
"Zwiększenie konkurencyjności firmy poprzez wprowadzenie nowoczesnego procesu produkcyjnego uchwytów wiertarskich.";"JANGO-UCHWYTY BARBARA GRATKOWSKA";"200671.95";"140470.37";""
"Rozszerzenie zakresu usług Ośrodka Wczasowego poprzez budowę pawilonu socjalno rekreacyjnego";"PPUH ""STEGNA TAR"" Kazimiera Sztorc";"886496.54";"140368.24";""
"Zwiekszenie konkurencyjności mikroprzedsiębiorstwa poprzez zakup stacji paliw.";"""GREEN"" Sp. z o.o.";"1800000.00";"140304.44";""
"Zakup nieruchomości w celu adaptacji na restauracje";"Restauracja KALINKA";"456599.58";"140297.88";""
"Rozbudowa potencjału i zakup specjalistycznego oprogramowania na Telecentrum";"Instytut Rozwoju Technologii Informatycznych Sp.z.o.o.";"406300.00";"140280.00";""
"Podniesienie kwalifikacji zawodowych poprzez rozwój umiejętności w zakresie zarządzania projektami";"Akademia Innowacji Sp. z o.o.";"186989.97";"140242.48";""
"VILLA CAPRICE – nowy hotel i restauracja";"VILLA CAPRICE RESTAURACJA JANKIEWICZ JERZY";"488844.70";"140242.33";""
"Kształtowanie zdrowego modelu żywieniowego promujacego spożycie ryb i ich przetworów wśród młodzieży szkół gimnazjalnych w regionie szczecińskim";"Akademia Rolnicza w Szczecinie";"186983.42";"140237.56";""
"Wzrost konkurencyjności przedsiębiorstwa ELBOX, poprzez zakup numerycznej wykrawarki rewolwerowej";"ELBOX KRYSZTOF KRASZEWSKI";"200189.86";"140132.90";""
"Rozwój gospodarczy Podlasia-uruchomienie produkcji mebli ogrodowych przez DECO-TARAS";"DECO-TARAS Sp. z o.o.";"491288.14";"140128.65";""
"Inwestycja w urządzenia i wyposażenie promujące ""Inteligentny Dom""";"PANORAMA UWE Ralf Uwe Schutze";"495581.40";"140114.40";""
"Realizacja planu ekspansji firmy Interchemol Sp. z o.o. na międzynarodowe rynki zbytu";"INTERCHEMOL Spółka z ograniczoną odpowiedzialnością";"200150.00";"140105.00";""
"Modernizacja stawu nr. 8 na pow. 2 ha i stawu nr. 13 na pow. 1,5 ha.";"Jerzy Ryszard Pawlak";"451545.00";"140002.45";""
"Zmiana technologii wykończania powierzchni mebli";"DEVO - Karwacki Jerzy";"411307.56";"140000.00";""
"Zakup maszyn w celu produkcji wielkogabarytowych opakowań tekturowych";"""TEKMAR+"" Mateusz Piasecki";"488000.00";"140000.00";""
"Opracowanie dokumentacji technicznej planowanych inwestycji związanych z produkcją BioDiesla i Biokomponentów.";"Przedsiębiorstwo Ekologiczne EKOFLORA Siewielec Tadeusz";"488000.00";"140000.00";""
"Zakup systemu informatycznego klasy ERP dla firmy Styropmin.";"PPUH STYROPMIN sp. z o.o.";"200000.00";"140000.00";""
"Poprawa konkurencyjności firmy – etap I: budowa hali i montaż linii technologicznej do produkcji zbiorników stalowych metodą rulonową.";"„Bud-Rem” Sp.j. L. Dziurleja, A. Grąbczewski";"200000.00";"140000.00";""
"Wzrost konkurencyjności firmy Mateo poprzez zakup kruszarki PIT – BULL 900x600.";"Przedsiębiorstwo Usługowo – Handlowe „Mateo” Elżbieta Kamińska";"200000.00";"140000.00";""
"Modernizacja przedsiębiorstwa BROWAR VAN PUR poprzez zakup oprogramowania wspierającego zarządzanie";"BROWAR VAN PUR Sp. z o.o.";"200000.00";"140000.00";""
"Wzrost konkurencyjności GAMESYSTEM poprzez zakup prasy krawędziowej sterowanej numerycznie z oprogramowaniem.";"GAMESYSTEM s.c. Mariusz Rymarz, Tomasz Czajkowski";"200000.00";"140000.00";""
"Wzrost konkurencyjności firmy Plasmet poprzez zakup zrobotyzowanego stanowiska do spawania";"Plasmet Jan Czechowicz";"200000.00";"140000.00";""
"Wdrożenie nowoczesnej technologii cięcia metali dużych formatów.";"OBERON Robert Dyrda";"200000.00";"140000.00";""
"Wzost konkurencyjności Firmy Stalmax poprzez modernizację linii technologicznej DACROMET.";"Stalmax Jeż Stanisław, Jeż Robert Spółka Jawna";"200000.00";"140000.00";""
"Modernizacja procesu produkcyjnego firmy Wentylatory Wentech sp. z o.o. w Imielinie";"Wentylatory Wentech sp. z o.o.";"610000.00";"140000.00";""
"Modernizacja przedsiębiorstwa D.K.LAMIN poprzez zakup specjalistycznej krajarki";"Przedsiębiorstwo Produkcyjne D.K.Lamin Spółka Jawna Piotr Daniluk, Wiktor Kiersnowski";"200000.00";"140000.00";""
"Modernizacja procesu produkcyjnego szyb zespolonych przez zastosowanie automatycznej giętarki do ramek";"Przedsiębiorstwo Wielobranżowe ""Partner"" Spółka z ograniczoną odpowiedzialnością";"200000.00";"140000.00";""
"""Zakup wycinarki plazmowej - rozwój firmy Laser i Plazma""";"LASER I PLAZMA Jerzy Michalczyk";"488366.00";"140000.00";""
"""Otwarcie działalności w zakresie produkcji zdjęć w technologii cyfrowej""";"Błaszczyńska Anna PRO-FOTO";"488882.08";"140000.00";""
"Budowa i wyposzenie nowej siedziby oraz ""showroom-u"" dla firmy IRA";"IRA - Inteligentne Rozwiązania Automatyki s.c. P.Ruszniak, M.Klepacz";"487600.00";"140000.00";""
"Utworzenie Country Tennis Club poprzez budowę hali kortów tenisowych";"Jacek Łopatniuk CTC Country Tennis Club";"495320.00";"140000.00";""
"Zwiększenie konkurencyjności firmy „MALTEX” Adam Malczyszyn poprzez zmiany procesu produkcji";"MALTEX -Adam Malczyszyn";"490440.00";"140000.00";""
"Rozszerzenie możliwości produkcji w zakresie instrukcji obsługi.";"DRUKARNIA I WYDAWNICTWO REPRINT SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"488000.00";"140000.00";""
"Modernizacja procesu świadczenia usług w firmie Eko-Inżynieria";"EKO-INŻYNIERIA Sp. z o.o.";"488000.00";"140000.00";""
"Pensjonat w uzdrowisku Lądek-Zdrój";"Ireneusz Michalewicz";"509350.00";"140000.00";""
"Budowa i eksploatacja elektrowni wodnej";"MEW Śnieżka J. Baczyński R. Czajka Spółka Jawna";"489000.00";"140000.00";""
"Zakup maszyn do drukarni offsetowej";"PPHU ""ARMMi""";"488000.00";"140000.00";""
"Zakup maszyny fleksograficznej w celu wzrostu konkurencyjności małego przedsiębiorstwa";"PPHU ""ARMMi""";"488000.00";"140000.00";""
"Rozwój działalności firmy Kret - Bud poprzez zakup wiertnicy z osprzetem";"Przewierty Poziome ""KRET-BUD""";"488000.00";"140000.00";""
"Rozpoczęcie działalności poprzez zakup nowej koparki zwiększającej konkurencyjność na rynku";"Przedsiębiorstwo Robót Drogowych - Adrian Cieśla";"405500.00";"140000.00";""
"Zakup maszyn budowlanych";"Firma Usługowa Teresa Półtorak";"488000.00";"140000.00";""
"Stworzenie centrum poprawy kondycji i wyglądu: solarium, kosmetyka, odnowa biologiczna.";"Studio Sun";"488000.00";"140000.00";""
"Wzrost konkurencyjności firmy Usługi Dźwigowe ""Pazoła"" poprzez poszerzenie oferty usługowej";"Usługi Dźwigowe ""PAZOŁA"" Robert Pazoła";"408628.50";"140000.00";""
"Rozbudowa sieci telekomunikacyjnej na terenie miasta i gminy Zbąszynek.";"Spółdzielnia Telekomunikacyjna Zbąszynek";"400000.00";"140000.00";""
"Zakup innowacyjnego (używanego) lasera do cięcia blach wraz z oprzyrządowaniem";"Z.P.U Radoslaw Kochański";"488000.00";"140000.00";""
"Rozszerzenie zakresu działalności przedsiębiorstwa poprzez uruchomienie kriokomory";"Jolanta Hajnus";"428000.00";"140000.00";""
"Utworzenie biura i nowoczesnego magazynu drogą do sukcesu przedsiebiorstwa";"GONDEK   Zbigniew Gondek";"488500.00";"140000.00";""
"Dokumentacja projektowo - techniczna instalacji do produkcji paliw alternatywnych";"""AGRO - OILS"" Sp. z o.o.";"400000.00";"140000.00";""
"Nowa składarko-sklejarka do opakowań tekturowych w przedsiębiorstwie COLOR-PRINT";"Poligrafia Color-Print Spółka Jawna Maria Cicherska, Patrycja Cicherska";"200000.00";"140000.00";""
"Dywarsyfikacja oferty zakładu blacharsko-lakierniczego i ograniczenie kosztów stałych";"AUTO KOŁAKOWSKI Wojciech Kołakowski";"488000.00";"140000.00";""
"Podniesienie konkurencyjności Firmy Produkcyjno- Handlowej ""Ceglarski"" M. Praczyk poprzez inwestycje.";"Firma Produkcyjno- Handlowa ""Ceglarski"" M. Praczyk";"488000.00";"140000.00";""
"Zakup wysoko wydajnej maszyny offsetowej dla potrzeb drukarnii Samorządowej";"Drukarnia Samorządowa Jacek Michalkiewicz";"488000.00";"140000.00";""
"Przygotowanie dokumentacji technicznej nowej inwestycji w przedsiębiorstwie DALIMEX Sp. z o.o.";"DALIMEX Sp. z o.o.";"488000.00";"140000.00";""
"Zakład przetwórstwa rybnego w dąbrowie Chełmińskiej - zakup wyposażenia";"NORT TORRENTE FISH Sp. Z o.o.";"488000.00";"140000.00";""
"Zakup innowacyjnych urzadzeń medycznych i wyposażenia NZOZ-u o profilu urologicznym";"NZOZ Urologia Podlaska";"492076.93";"139971.55";""
"„Agroszansa” – w poszukiwaniu dodatkowych źródeł dochodu gospodarstw wiejskich. Szkolenia i doradztwo.";"Karpacki Instytut Rozwoju Regionalnego";"186595.42";"139946.55";""
"Zakup wyposażenia do hotelu w celu zapewnienia wysokiego standardu usług";"Hotel Barlinek Sp. z o.o.";"510798.14";"139942.95";""
"Zakup urządzeń do produkcji opakowań tekturowych";"PPHU ""MM PACK"" Cezary Mikołajczyk";"487756.00";"139930.00";""
"Zakup urzadzeń w celu podniesienia konkurencyjnosci firmy";"HYDRO-EKO";"488000.00";"139929.44";""
"ZAKUP OBRABIARKLI WRAZ Z WYPOSAŻENIEM SPECJALNYM ORAZ URZˇDZENIA FILTROWENTYLACYJNEGO";"Zakład Produkcyjno-Usługowo-Handlowy RAD-POL Katarzyna i Sławomir Stupeccy";"199842.06";"139889.44";""
"Budowa stawów rybnych o powierzchni 0,99 ha oraz zakup używanej koparki";"osoba fizyczna";"487615.00";"139889.40";""
"Zakup innowacyjnej linii technologicznej do powlekania lin i splotów stalowych warstwą tworzywa szansą na dalszy rozwój P.P.H. ""Linex""";"PRZEDSIĘBIORSTWO PRODUKCYJNO-HANDLOWE LINEX MGR INŻ. WOJCIECH KASPRZYCKI";"199750.00";"139825.00";""
"Zakup trzech samochodów dostawczych";"Adamkiewicz Krzysztof";"500986.78";"139781.25";""
"Zakup specjalistycznego wyposazenia pracowni rozrodu wspomaganego medycznie";"VITROLIFE Sp. z o.o.";"401056.00";"139729.10";""
"Zakup automatu sztancującego do papieru i tektury.";"Kent-Pak Opakowania Spółka z ograniczoną odpowiedzialnością";"1740532.43";"139720.00";""
"Zakup wyposażenia do Pensjonatu Uzdrowiskowego ""SOLANNA"" celem podniesienia konkurencyjności firmy";"Pensjonat Uzdrowiskowy ""SOLANNA"" Andrzej Glejzer";"489491.33";"139710.90";""
"""Wzmocnienie i ugruntowanie pozycji rynkowej przedsiębiorstwa BIOENERGY";"""BIOENERGY"" Agnieszka Burtny i Spółka s.j.";"464037.02";"139681.85";""
"Podnoszenie mobilności zawodowej doradców rolniczych przez naukę jezyków obcych";"Pomorski Ośrodek Doradztwa Rolniczego Oddział w Starym Polu";"186204.01";"139653.01";""
"Zakup maszyn sterowanych numerycznie - CNC";"G.M.P. Jakub Kowalski";"488000.00";"139650.00";""
"Rozbudowa oraz wprowadzenie nowych usług na stacji sprzedaży gazu";"Katarzyna Uszko Stacja Paliw Cegielnia";"486780.00";"139650.00";""
"Zakup specjalistycznych maszyn niezbędnych do prowadzenia działalności przez firmę produkcyjną";"PHU „PLASTMAL” Mitręga Adam";"488000.00";"139580.00";""
"Uruchomienie nowych usług przez Spółkę jawną MOTOTECH";"MOTOTECH Sławomir Jurski, Waldemar Gromek Sp.j.";"485035.50";"139528.21";""
"Modernizacja statków FRO-7 i FRO-12";"Rybak";"186000.00";"139500.00";""
"Adaptacja części budynku na cele kameralnego hotelu w centrum Warszawy";"B. G. Szymon Gutkowski";"548856.04";"139347.67";""
"Otwarcie lokalu Moment Cafe i rozbudowa Fabryki Pizzy na Kazimierzu.";"SUUS G.D. Kłos Sj.";"485927.61";"139300.00";""
"Zakup kompletnego ciągu technologicznego do wykonywania specjalistycznych usług w zakresie budowy oraz remontów nawierzchni drogowych";"PRZEDSIĘBIORSTWO WELOBRANŻOWE KATARZYNA ĆWIK";"485560.00";"139300.00";""
"Zakup podstawowych urządzeń fotograficznych do nowopowstałego zakładu fotograficznego ""CYFRA-LUX"".";"CYFRA-LUX Spółka z ograniczoną odpowiedzialnością";"485421.00";"139260.12";""
"Zastosowanie technologii precyzyjnego drukowania sitodrukowego farbami UV w firmie Multifol";"Multifol Janusz Kuzioła Spółka jawna";"198940.30";"139258.21";""
"Wzrost konkurencyjności międzynarodowej poprzez wdrożenie innowacji procesowej oraz produktowej";"AGRO-WODZISŁAW Spółka z ograniczoną odpowiedzialnością";"198878.12";"139214.68";""
