"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Remont trzech stopni wodnych na rzece Liswarcie w km 73+800 - 75+950 w m. Lisów, powiat Lubliniec, woj. Śląskie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"299300.94";"239440.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Odbudowa uregulowanego koryta rzeki Czarna Struga w km 4+750 - 6+000 w m. Myszków, pow. Myszków, woj. śląskie.";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"315209.20";"238793.93";"bezpieczeństwo, ochrona środowiska";"NIE"
"Remont jazu betonowego na rzece Kocince w km 16+600 w m. Kocin Stary, gm. Mykanów, pow. Częstochowski, woj. Śląskie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"256585.81";"205265.60";"bezpieczeństwo, ochrona środowiska";"NIE"
"Modernizacja instalacji odpylania kotła WR-25/3 na źródle ”Ziemowit” w Lędzinach";"Nadwiślańska Spółka Energetyczna Sp. z o.o.";"950000.00";"151695.00";"ochrona środowiska, rozwój firm";"NIE"
"Instalacja do odzysku odpadów wytwarzanych w toku prowadzonej działalności recyklingu złomu cynku";"MetalCo Sp. z o.o.";"447874.00";"146125.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja systemu oczyszczania ścieków przemysłowych w ZEWB ""Metalplast - Bielsko"" S.A.";"Zakłady Elementów Wyposażenia Budownictwa ""Metalplast-Bielsko"" S.A.";"413000.00";"144550.00";"ochrona środowiska, rozwój firm";"NIE"
"Odtworzenie koryta cieku Korzeniec w km 2+900-5+000 na terenie miejscowości Bojszowy Nowe";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"698505.62";"142265.55";"bezpieczeństwo, ochrona środowiska";"NIE"
"Remont cieku - odtworzenie koryta rzeki Żebrówki w km 16+500 do km 17+709 w miejscowości Otola, gm. Żarnowiec";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"215272.77";"136685.43";"bezpieczeństwo, ochrona środowiska";"NIE"
"Dostosowanie stacji demontażu pojazdów do standartów środowiskowych";"Przedsiębiorstwo Transportowe DREWTRANS S.C Grzegorz i Jacek Iwaniec";"339050.22";"117424.99";"ochrona środowiska, rozwój firm";"NIE"
"Cyberfolklor - beskidzki folklor i sztuka ludowa polsko-słowackiego pogranicza w internecie i fotografii";"Regionalny Ośrodek Kultury w Bielsku-Białej";"121560.60";"91170.45";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"AKCJA BESKID Bielsko-Żylina";"Towarzystwo Wiedzy Powszechnej Oddział Regionalny w Katowicach";"113590.83";"85193.12";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Wdrożenie systemu segregacji i wstępnego składowania odpadów powstających w zakładzie";"Saint-Gobain Polska Sp. z o.o.";"189590.78";"66356.77";"ochrona środowiska, rozwój firm";"NIE"
