"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Modernizacja szlaku rowerowego Miłoszów - granica państwa";"Gmina Leśna";"519055.34";"389291.51";"turystyka, współpraca międzynarodowa";"NIE"
"Modernizacja drogi gminnej w Smereku prowadzącej do nowego turystycznego przejścia granicznego ze Słowacją";"Gmina Cisna";"522613.34";"388338.01";"transport, współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza poprzez przebudowę drogi gminnej nr 012021L klasy D od km 0+000 do km 1+262 w miejscowości Rzeplin";"Gmina Ulhówek";"514617.22";"385962.91";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Program edukacji uczniów na pograniczu polsko-słowackim";"Powiat Żywiecki";"494143.51";"370607.63";"rozwój firm, współpraca międzynarodowa";"NIE"
"Rozwój kompetencji w zakresie współpracy transgranicznej w regionie Brześć-Biała Podlaska";"Bialskopodlaskie Stowarzyszenie Rozwoju Regionalnego";"490811.10";"368108.30";"współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza poprzez budowę drogi gminnej Nr 000213 od km 0+000 do km 0+843";"Urząd Gminy Rokitno";"484567.94";"363329.04";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Wydatki w ramach polskiej Pomocy Technicznej dot. Regionalnego Punktu Konytaktowego Interreg III A w Jeleniej Górze (RPK): koszty funkcjonowania RPK oraz realizacji wyznaczonych zadań informacyjnych, doradczych i promocyjnych";"Urząd Marszałkowski Województwa Dolnośląskiego";"484421.56";"363314.22";"współpraca międzynarodowa";"NIE"
"Dolnośląsko-Saksońska Akademia Edukacyjna";"Dolnośląskie Centrum Doskonalenia Nauczycieli i Informacji Pedagogicznej we Wrocławiu";"848196.93";"363249.72";"współpraca międzynarodowa, nauka i edukacja";"NIE"
"Poprawa czystości wód obszaru transgranicznego poprzez budowę kanalizacji sanitarnej w Lisich Jamach";"Gmina Lubaczów";"542790.08";"349749.90";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Intensyfikacja polsko-ukraińskiej wymiany młodzieży poprzez rozbudowę infrastruktury sportowej w Krasnymstawie.";"Miasto Krasnystaw";"464922.21";"348691.65";"turystyka, współpraca międzynarodowa";"NIE"
"Modernizacja drogi gminnej ""Do Boru"" w Zwardoniu, odcinek od granicy z Solą do wjazdu na drogę Lasów Państwowych w kierunku Przejścia MRG Vrescovka-Bór";"Gmina Rajcza";"465608.58";"346444.52";"transport, współpraca międzynarodowa";"NIE"
"Zabezpieczenie przygranicznych obszarów oraz istniejących i budowanych ciągów komunikacyjnych przed skutkami powodzi, kolizji i katastrof";"Gmina Głubczyce";"506240.00";"338400.00";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Wydatki w ramach polskie Pomocy Technicznej dot. realizacji projektu ""Koszty wdrażania PIW Interreg III A Saksonia"" Urzędu Marszałkowskiego Województwa Dolnośląskiego";"Urząd Marszałkowski Województwa Dolnośląskiego";"524772.32";"335309.24";"współpraca międzynarodowa";"NIE"
"Transgraniczna współpraca polsko-słowackich organizacji ratowniczych w zakresie ratownictwa zimowego";"Tatrzańskie Ochotnicze Pogotowie Ratunkowe";"453581.59";"334561.78";"rozwój firm, współpraca międzynarodowa";"NIE"
"Ochrona obszaru pogranicza polsko-czeskiego oraz budowanych i istniejących ciągów komunikacyjnych przed skutkami powodzi, kolizji i katastrof";"Gmina Kietrz";"516500.00";"322668.75";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Polsko-ukraiński ośrodek rozwoju gospodarczego";"Miasto Chełm";"428536.00";"321402.00";"współpraca międzynarodowa";"NIE"
"Uruchomienie Międzynarodowej Platformy Handlowej e-Płaszczyzny Polsko - Ukraińskiej Współpracy Gospodarczej";"Podkarpacka Izba Gospodarcza w Krosnie";"453215.39";"318938.11";"współpraca międzynarodowa";"NIE"
"Zamki i pałace czesko-polskiego pogranicza";"Karkonoska Agencja Rozwoju Regionalnego S.A.";"505499.74";"318692.81";"turystyka, współpraca międzynarodowa";"NIE"
"Dziedzictwo wschodniej muzyki religijnej w kulturze europejskiej";"Stowarzyszenie Miłośnicy Muzyki Cerkiewnej";"463128.76";"314377.59";"współpraca międzynarodowa";"NIE"
"Filharmonia Ambasadorem Kultury- wyposażenie sali koncertowej w technikę audiowizualną do transmisji internetowej koncertów";"Opera i Filharmonia Podlaska";"501911.40";"311527.50";"turystyka, współpraca międzynarodowa";"NIE"
"Jaworze Europie - Europa Jaworzu. Greenways 2006. Modernizacja ścieżki dla pieszych i rowerzystów wzdłuż ulicy Zdrojowej w Jaworzu";"Gmina Jaworze";"409334.74";"307008.55";"turystyka, współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza poprzez budowę drogi gminnej Nr 000217 o długości 0,824 km";"Gmina Rokitno";"405803.20";"304149.49";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Odbudowa historycznego transgranicznego ciągu pieszego Głuchołazy - Mikulovice (etap I)";"Gmina Głuchołazy";"461110.67";"299721.93";"turystyka, współpraca międzynarodowa";"NIE"
"Modernizacja kładki linowej na granicznym stoku rowerowym Piwniczna-Leluchów-Lipany";"Burmistrz Miasta i Gminy Piwniczna-Zdrój";"396500.00";"297375.00";"transport, współpraca międzynarodowa";"NIE"
"Międzynarodowa platforma handlowa- uruchomienie e-płaszczyzny polsko-słowackiej współpracy gospodarczej";"Podkarpacka Izba Gospodarcza w Krosnie";"396207.97";"297155.98";"rozwój firm, współpraca międzynarodowa";"NIE"
"Remont wieży widokowej na Wielkiej Sowie wraz z zagospodarowaniem terenu";"Gmina Pieszyce";"430078.68";"294798.75";"turystyka, współpraca międzynarodowa";"NIE"
"Relizacja mikroprojektów na pograniczu polsko-czeskim w Euroregionie Beskidy - projekt parasolowy";"Stowarzyszenie ""Region Beskidy”";"397576.32";"294730.09";"współpraca międzynarodowa";"NIE"
"Budowa centrum kultury i spotkań młodzieży - Przebudowa i modernizacja budynku przy ul. Zdrojowej 8 na Dusznicki Ośrodek Kultury";"Gmina Miejska Duszniki Zdrój";"406000.00";"293233.00";"turystyka, współpraca międzynarodowa";"NIE"
"Europejski Dom Spotkań Młodzieży - modernizacja budynku po byłej szkole w Ludwikowicach Kłodzkich - sołectwo Sokolec";"Gmina Nowa Ruda";"738756.55";"292500.00";"turystyka, współpraca międzynarodowa";"NIE"
"Wsparcie dla Instytucji Zarządzającej w zakresie realizacji zadań związanych z zarządzaniem, monitoringiem i kontrolą wdrażania programu";"Ministerstwo Rozwoju Regionalnego";"389802.75";"292352.06";"współpraca międzynarodowa";"NIE"
"Aktywizacja systemu informacji turystycznej oraz działalności promocyjnej na obszarze Euroreginu Śląsk Cieszyński";"Stowarzyszenie Rozwoju i Współpracy Regionalnej ""Olza""";"396914.00";"285474.86";"turystyka, współpraca międzynarodowa";"NIE"
"Redukcja peryferyjności obszaru transgranicznego poprzez budowę drogi w Biematach Średnich";"Urząd Miasta i Gminy Łosice";"359976.03";"268782.02";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Współpraca Politechniki Opawskiej i Uniwersytetu Technicznego w Ostrawie w zakresie inżynierii materiałowej zwłaszcza w rozwoju materiałów metalowych współczesnej generacji";"Politechnika Opolska";"535812.90";"264405.03";"współpraca międzynarodowa";"NIE"
"Krosno - niepowtarzalne miasto w wyjątkowym miejscu";"Gmina Krosno";"377715.30";"259580.53";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Festiwal tańców ludowych formą integracji mieszkańców powiatów: łańcuckiego, leżajskiego i stryjeńskiego";"Powiat Łańcucki";"338498.38";"253873.78";"współpraca międzynarodowa";"NIE"
"Modernizacja ulicy Mickiewicza - Gmina Szklarska Poręba";"Gmina Szklarska Poręba";"396869.12";"245238.22";"współpraca międzynarodowa";"NIE"
"Fortyfikacje Nyskie transgranicznym dziedzictwem kulturowym";"Gmina Nysa - Urząd Miejski w Nysie";"324289.21";"243216.90";"turystyka, współpraca międzynarodowa";"NIE"
"Transgraniczny cykl imprez sportowych dla dzieci i młodzieży";"Klub Sportowy AGROS w Zamosciu";"322754.18";"241420.12";"współpraca międzynarodowa";"NIE"
"Przebudowa drogi - ulica: Osiedle, Kombatantów, Osiedle - Łącznik - etap 1 i 4";"Gmina Leśna";"332340.08";"240196.56";"transport, współpraca międzynarodowa";"NIE"
"Ochronić dziedzictwo kulturowe naszych przodków - kultywujemy tradycje starosłowiańskie";"Gminny OKBPiW w Dydni";"317379.77";"238034.83";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa oświetlenia ulicznego przy drodze krajowej nr 8 od miejscowości Jeleniów do miejsc. Kudowa Zdrój";"Gmina Lewin Kłodzki";"315883.07";"236912.15";"współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza porzez modernizację odcinka drogi gminnej 118740D do przejścia gr. Radków - Bożanov";"Gmina Radków";"343212.09";"235954.87";"współpraca międzynarodowa";"NIE"
"Transgraniczna współpraca polsko-słowackich górskich organizacji ratowniczych";"Tatrzańskie Ochotnicze Pogotowie Ratunkowe";"317664.48";"235389.38";"rozwój firm, współpraca międzynarodowa";"NIE"
"Modernizacja mostu przy ulicy Wczasowej w Buczkowicach - poprawa infrastruktury transportowej o znaczeniu transgranicznym";"Gmina Buczkowice";"321824.02";"232460.41";"współpraca międzynarodowa";"NIE"
"Studia Podyplomowe-mostem dla współpracy w dziedzinie edukacji i kultury pogranicza";"Wyższa Szkoła Administracji Publicznej w Białymstoku";"302464.08";"226847.96";"współpraca międzynarodowa";"NIE"
"Spotkania siedmiu kultur pogranicza polsko-słowackiego ""Od Ladislava Mednyanszkeho do Jana Kantego Pawluśkiewicza""";"Związek Euroregion ""Tatry"" w Nowym Targu";"302362.33";"226735.26";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Promocja systemu turystycznego Kowary - Malá Úpa - Pec pod Sněžkou";"Gmina Kowary";"339352.00";"208516.54";"turystyka, współpraca międzynarodowa";"NIE"
"Centrum Karier - pomostem do świata pracy";"Wyższa Szkoła Administracji Publicznej w Białymstoku";"289744.44";"205420.24";"współpraca międzynarodowa";"NIE"
"Remont ul. 22-go Lipca w Piechowicach";"Gmina Piechowice";"268324.34";"201243.26";"transport, współpraca międzynarodowa";"NIE"
"Tworzenie produktu turystycznego ""Euroregion Nysa - region urlopowy (Feriengion)"" - iluminacja atrakcji turystycznych Bolesławca - II etap";"Gmina Miejska Bolesławiec";"273087.19";"200872.94";"turystyka, współpraca międzynarodowa";"NIE"
"Polska, Białoruś, Ukraina – Wspólne Granice, Wspólne Bezpieczeństwo";"Komenda Wojewódzka Policji w Lublinie";"264467.05";"198350.28";"współpraca międzynarodowa";"NIE"
"Wsparcie obsługi Mikroprojektów Polska-Białoruś-Ukraina w Euroregionie Niemen";"Stowarzyszenie ""Euroregion Niemen""";"264332.31";"198249.23";"współpraca międzynarodowa";"NIE"
"Wydatki w ramach Pomocy Technicznej na przeprowadzenie posiedzeń Komitetu Sterującego i Monitorującego na polskim obszarze wsparcia w latach 2005-2007, a także wydatki związane z ogłaszaniem naboru wniosków oraz z działaniami informacyjnymi i promocyjnymi";"Ministerstwo Rozwoju Regionalnego";"254209.72";"190657.29";"współpraca międzynarodowa";"NIE"
"Stoworzenie produktu turystycznego opartego o ścieżki rowerowe Subregionu Zachodniego Województwa Śląskiego oraz jego promocja";"Związek Gmin i Powiatów Subregionu Zachodniego Województwa Śląskiego";"280129.20";"183735.62";"turystyka, współpraca międzynarodowa";"NIE"
"Poprawa transgranicznego systemu ochrony środowiska poprzez uporządkowanie gospodarki odpadami na terenie Gminy Szepietowo";"Gmina Szepietowo";"243505.50";"182629.12";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Zarządzanie, monitoring i kontrola Programem INTERREG III A Czechy – Polska w województwie opolskim przez Instytucję Pośredniczącą w latach 2006 - 2008";"Opolski Urząd Wojewódzki";"239995.57";"179996.65";"współpraca międzynarodowa";"NIE"
"Zakup uzbrojenia dla strażaków Komendy Powiatowej Państwowej Straży Pożarnej w Zgorzelcu";"Komenda Powiatowa Państwowej Straży Pożarnej w Zgorzelcu";"237882.40";"178411.80";"bezpieczeństwo, współpraca międzynarodowa";"NIE"
"Rozwój i wspieranie transgranicznych struktur i współpracy sieciowej w ramach współpracy Turystycznej w Karkonoszach";"Związek Gmin Karkonoskich";"237983.02";"175631.76";"współpraca międzynarodowa";"NIE"
"System informacji turystycznej dla regionu Opolskiego i ołomunieckiego";"Opolska Regionalna Organizacja Turystyczna";"272604.00";"172904.91";"turystyka, współpraca międzynarodowa";"NIE"
"Uzupełnienie transgranicznego Szlaku Rowerowego Roztocza o trasę rowerową w Lasach Janowskich.";"Gmina Janów Lubelski";"235875.81";"171530.31";"turystyka, współpraca międzynarodowa";"NIE"
"Międzynarodowe Festyny Ryceskie - Byczyna 2006-2007";"Gmina Byczyna";"342176.84";"167923.41";"turystyka, współpraca międzynarodowa";"NIE"
"Praca ponad granicami - Transgraniczny Rynek Pracy";"Dolnośląski Wojewódzki Urząd Pracy w Wałbrzychu";"227133.82";"164914.54";"współpraca międzynarodowa, nauka i edukacja";"NIE"
"Wydanie publikacji promującej walory przyrodnicze i kulturowe pogranicza polsko-słowackiego ""Drogi, ścieżki i bezdroża Orawy""";"Stowarzyszenie Przyjaciele Babiej Góry";"214611.73";"160958.79";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Prostytucja, czyliI Młodzież na Sprzedaż - przeciwdziałanie prostytucji nieletnich na obszarze wsparcia";"Dolnośląski Ośrodek polityki Społecznej";"300000.00";"153650.42";"kultura i sztuka, współpraca międzynarodowa";"NIE"
"Współpraca Politechniki Opolskiej i Uniwersytetu Technicznego w Ostrawie w zakresie racjonalnego wykorzystania energii";"Politechnika Opolska";"207367.99";"151735.61";"współpraca międzynarodowa";"NIE"
"Modernizacja budynku świetlicy wiejskiej w Czerwonej Wodzie";"Gmina Węgliniec";"200711.59";"150513.62";"współpraca międzynarodowa";"NIE"
"Wydatki w ramach Pomocy Technicznej (PT) na zarządzanie i promocję Programu Inicjatywy Wspólnotowej Interreg III A Wolny Kraj Związkowy Saksonia - Rzeczpospolita Polska (Województwo Dolnośląskie)";"Ministerstwo Rozwoju Regionalnego";"199879.19";"149909.39";"współpraca międzynarodowa";"NIE"
"Wykorzystanie tradycyjnych produktów regionalnych do rozwoju turystyki kulturowej w rejonie tatrzańskim";"Powiat Tatrzański";"200451.87";"147428.92";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja szlaku rowerowego Miłoszów - Grabiszyce";"Gmina Leśna";"200602.75";"144801.93";"turystyka, współpraca międzynarodowa";"NIE"
"Świetlica w Ścinawce Średniej - ""Moje miejsce na ziemi""";"Gmina Radków";"200940.00";"138967.13";"kultura i sztuka, współpraca międzynarodowa";"NIE"
"Pomoc Techniczna dla Dolnośląskiego Urzędu Wojewódzkiego jako Instytucji Pośredniczącej we wdrażaniu Programu Inicjatywy Wspólnotowej INTERREG III A Czechy - Polska w województwie dolnośląskim";"Dolnośląski Urząd Wojewódzki";"194147.97";"138742.90";"współpraca międzynarodowa";"NIE"
"Współpraca Politechniki Opolskiej i Uniwersytetu Palackeho w Olomoucu w zakresie badań ruchu i równowagi człowieka w oparciu o współczesne metody diagnostyczne procesu sterowania ruchem i analizy biosygnałów";"Politechnika Opolska / Opolská polytechnika";"206359.51";"138457.95";"współpraca międzynarodowa";"NIE"
"Pokrycie kosztów wynagrodzeń pracowników Instytucji Pośredniczącej - Dolnośląskiego Urzędu Wojewódzkiego zajmujących się wdrażaniem Programu Inicjatywy Wspólnotowej INTERREG III A Czechy – Polska w województwie dolnośląskim";"Dolnośląski Urząd Wojewódzki";"307175.53";"137929.50";"współpraca międzynarodowa";"NIE"
"Wydatki w ramach Pomocy Technicznej na pokrycie kosztów rzeczowych WST zlokalizowanego w Dreźnie za okres 1.07.2004 - 31.XII.2006 r. oraz wydatków powstałych w związku ze zleceniem tłumaczenia dokumentu Programowego oraz Uzupełnienia PIW Interreg II A WKZ";"Ministerstwo Rozwoju Regionalnego";"182851.11";"137138.33";"współpraca międzynarodowa";"NIE"
"Model infrastruktury logistycznej na pograniczu polsko-czeskim";"Akademia Techniczno-Humanistyczna, Wydział Zarządzania i Informatyki";"222385.00";"136094.67";"współpraca międzynarodowa";"NIE"
"Trans-Net. Polsko-czeskie grupy robocze w działaniu na rzecz współpracy i rozwoju";"Ośrodek Kultury Gminy Kłodzko zs. W Ołdrzychowicach";"182048.08";"135687.20";"współpraca międzynarodowa";"NIE"
"""Międzynarodowy Zjazd Saniami Rogatymi"" - wskrzeszenie tradycji polskich i czeskich górali karkonoskich";"Gmina Kowary";"204160.00";"134930.43";"turystyka, współpraca międzynarodowa";"NIE"
"Międzykulturowy Szlak Turystyczny Pogranicza Polsko-Słowackiego";"Powiat Nowosądecki";"178901.05";"134014.78";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Nowe horyzonty w kontaktach transgranicznych sektora publicznego i instytucji otoczenia biznesu szansą na wzrost aktywności społeczno-gospodarczej obszaru pogranicza";"Gmina Radków";"192000.00";"130878.30";"współpraca międzynarodowa";"NIE"
"Promocja Euroregionu Pradziad";"Stowarzyszenie Gmin Polskich Euroregionu Pradziad";"172932.05";"129699.03";"turystyka, współpraca międzynarodowa";"NIE"
"Transgraniczna promocja twierdz Kłodzka i Srebrnej Góry";"Gmina Miejska Kłodzko";"194110.00";"129382.13";"turystyka, współpraca międzynarodowa";"NIE"
"Odbudowa drogi gminnej Nr 110306 w Małuszowie";"Gmina Męcinka";"173361.53";"129121.15";"transport, współpraca międzynarodowa";"NIE"
"Nadbużańskie spotkania folklorystyczne - Międzynarodowe warsztaty kulturowe";"Miasto Sokołów Podlaski";"248692.19";"127993.94";"współpraca międzynarodowa";"NIE"
"Transgraniczna turystyka edukacyjno-kulturowa w gminie Świerzawa";"Miejsko-Gminny Ośrodek Kultury, Sportu i Rekreacji (MGOKSiR)";"248750.00";"125125.29";"współpraca międzynarodowa";"NIE"
"Badania naukowe dotyczące podmiotowości i tolerancji w społecznościach lokalnych pogranicza polsko-czeskiego";"Uniwersytet Opolski";"190000.00";"124507.38";"współpraca międzynarodowa";"NIE"
"Rozbudowa infrastruktury Krainy Otwartych Okiennic - budowa wodociągu we wsi Soce";"Gmina Narew";"265634.60";"121960.57";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Zatrudnienie pracowników oraz pokrycie niezbędnych wydatków w celu usprawnienia procesu wdrażania Programu Interreg IIIA Czechy - Polska w Śląskim Urzędzie Wojewódzkim";"Śląski Urząd Wojewódzki";"157308.00";"117981.00";"współpraca międzynarodowa";"NIE"
"Modernizacja budynku remizy Ochotniczej Straży Pożarnej w Ruszowie jako bazy dla polskich i czeskich jednostek straży pożarnej";"Gmina Węgliniec";"157203.30";"117902.32";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"""Tak jak Pat i Mat"" - promowanie ""Sąsiedzkich"" wzorców i tradycji kulturowych oraz atrakcji turystycznych terenu pogranicza w kontekście 15-lecia partnerstwa Miasta Broumov i Nowa Ruda";"Gmina Miejska Nowa Ruda";"173000.00";"116239.97";"turystyka, współpraca międzynarodowa";"NIE"
"Wymiana oświetlenia przy drodze krajowej nr 8 w miejscowości Polanica Zdrój";"Gmina Polanica-Zdrój";"150000.00";"112500.00";"współpraca międzynarodowa";"NIE"
"Polsko-Czeskie Centrum Doradztwa i Promocji Gospodarki";"Powiat Namysłowski";"150249.69";"112146.53";"współpraca międzynarodowa";"NIE"
"Modernizacja ulicy Chopina, Krasińskiego i budowa zjazdu ulicy Obrońców Pokoju - Gmina Szklarska Poręba";"Gmina Szklarska Poręba";"164726.27";"110481.32";"współpraca międzynarodowa";"NIE"
"Promocja atrakcji turystycznych regionu opolskiego i ołomunieckiego";"Opolska Regionalna Organizacja Turystyczna";"146489.30";"109866.95";"turystyka, współpraca międzynarodowa";"NIE"
"""Beskidzki trójkąt - przez kulturę i tradycję do turystyki""";"Regionalny Ośrodek Kultury w Bielsku-Białej";"144899.39";"107729.10";"turystyka, współpraca międzynarodowa";"NIE"
"DINOPARK i PAWILON ŁOWCÓW MAMUTÓW - promocja transgranicznego produktu turystycznego";"Gmina Ozimek";"138671.25";"103254.04";"turystyka, współpraca międzynarodowa";"NIE"
"Promocja i rozwój turystyki transgranicznej w Karpatach Wschodnich ze szczególnym uwzględnieniem gminy Dukla i Okresu Śvidnik";"Gmina Dukla";"135200.28";"101400.20";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"POLSKO-CZESKIE PARTNERSTWO DLA GOSPODARCZEJ AKTYWIZACJI GMIN";"ZWIĄZEK GMIN ŚLĄSKA OPOLSKIEGO";"126402.64";"94801.98";"współpraca międzynarodowa";"NIE"
"Poprzez edukację ku przedsiębiorczości - program partnerstwa szkół i przedsiębiorstw turystycznych na pograniczu polsko-czeskim";"Beskidzka Wyższa Szkoła Turystyki w Żywcu";"178170.00";"94713.36";"współpraca międzynarodowa";"NIE"
"""BESKID ŚLĄSKI LATEM I ZIMĄ Z CAŁĄ RODZINA""";"Fundacja Rozwoju Sportów Zimowych w Wiśle";"152807.94";"92257.35";"turystyka, współpraca międzynarodowa";"NIE"
"Promocja atrakcji turystycznych pogranicza nysko-jesenickiego";"Starostwo Powiatowe w Nysie";"122935.95";"92201.96";"turystyka, współpraca międzynarodowa";"NIE"
"Polsko-czeska współpraca sportowa Opole - Ołomuniec";"Miasto Opole";"124166.17";"91302.87";"współpraca międzynarodowa";"NIE"
"Cyberfolklor - beskidzki folklor i sztuka ludowa polsko-słowackiego pogranicza w internecie i fotografii";"Regionalny Ośrodek Kultury w Bielsku-Białej";"121560.60";"91170.45";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"INFOREG 2006";"Stowarzyszenie Rozwoju i Współpracy Regionalnej ""Olza""";"148800.00";"90462.68";"współpraca międzynarodowa";"NIE"
"Poprawa funkcjonowania informacji turystycznej na obszarze pogranicza poprzez udostępnienie w Wałbrzychu multimedialnych kiosków informacyjnych";"Gmina Wałbrzych";"131214.68";"89820.59";"turystyka, współpraca międzynarodowa";"NIE"
"Zarządzanie Funduszem Małych Projektów Programu INTERREG IIIA Czechy – Polska w Euroregionie Nysa";"Stowarzyszenie Gmin Polskich Euroregionu Nysa";"117034.65";"87775.99";"współpraca międzynarodowa";"NIE"
"""Współpraca naukowa w zakresie Psychologii klinicznej""";"Uniwersytet Opolski";"117510.00";"86693.16";"współpraca międzynarodowa";"NIE"
"Rozbudowa sieci transgranicznych szlaków rowerowych na obszarze Euroregionu Nysa - Magistrala ER ""Dolina Bobru"" wraz z łącznikami";"Gmina Miejska Bolesławiec";"162999.92";"86195.77";"turystyka, współpraca międzynarodowa";"NIE"
"AKCJA BESKID Bielsko-Żylina";"Towarzystwo Wiedzy Powszechnej Oddział Regionalny w Katowicach";"113590.83";"85193.12";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Oddelegowanie do WST - Czechy 2006";"Urząd Marszałkowski Województwa Dolnośląskiego";"123679.23";"84524.62";"współpraca międzynarodowa";"NIE"
"Wspólne uczestnictwo w imprezach sportowych organizowanych przez Gminne Centrum Sportu i Rekreacji w Paczkowie";"Gmina Paczków";"112309.83";"84232.37";"turystyka, współpraca międzynarodowa";"NIE"
"Zarządzanie Funduszem Mikroprojektów w Euroregionie Bug";"Stowarzyszenie Samorządów Euroregionu Bug";"111008.89";"83256.67";"współpraca międzynarodowa";"NIE"
"Polsko-czeska współpraca gospodarcza - Punkt Kontaktowa przy KARR S. A. W Jeleniej Górze";"Karkonoska Agencja Rozwoju Regionalnego S.A.";"137180.00";"82468.27";"współpraca międzynarodowa";"NIE"
"Praca pracownika Urzędu Marszałkowskiego Województwa Śląskiego we Wspólnym Sekretariacie Technicznym Ołomuńcu w 2006 r.";"Urząd Marszałkowski Województwa Ślaskiego";"109896.28";"82422.21";"współpraca międzynarodowa";"NIE"
"Transgraniczne powiązanie działań na rzecz rozwoju rolnictwa i obszarów wiejskich polsko–czeskiego pogranicza";"Dolnośląska Izba Rolnicza";"175408.00";"81893.34";"współpraca międzynarodowa";"NIE"
"Polsko-Czeskie Centrum Informacyjno-Doradcze Przygranicznej Współpracy Gospodarczej";"Starostwo Powiatowe w Nysie";"107937.21";"80952.90";"współpraca międzynarodowa";"NIE"
"Koszty związane z delegowaniem pracownika Urzędu Marszałkowskiego Województwa Opolskiego do pracy we Wspólnym Sekretariacie Technicznym (WST) w Ołomuńcu w 2006 roku";"Urząd Marszałkowski Województwa Opolskiego";"107436.32";"80005.86";"współpraca międzynarodowa";"NIE"
"Badanie aktywności radiocezu na obszarze transgranicznym polsko-czeskim";"Uniwersytet Opolski";"106391.56";"79793.66";"współpraca międzynarodowa";"NIE"
"Ośrodek szkolenia przeciwpożarowego";"Gmina Baligród";"106369.21";"79776.91";"rozwój firm, współpraca międzynarodowa";"NIE"
"Powołanie Centrum Studiów nad Bioróżnorodnością";"Uniwersytet Opolski";"105218.82";"78913.91";"współpraca międzynarodowa";"NIE"
"Polski Sekretariat Funduszu Mikroprojektów IW INTERREG III A Czechy - Polska w Euroregionie Glacensis 2006";"Stowarzyszenie Gmin Polskich Euroregionu Glacensis";"102740.80";"76742.26";"współpraca międzynarodowa";"NIE"
"Fundusz Mikroprojektów Polska-Białoruś-Ukraina w Euroregionie Niemen";"Stowarzyszenie ""Euroregion Niemen""";"101723.32";"76292.49";"współpraca międzynarodowa";"NIE"
"Rozwój potencjału zasobów ludzkich i przedsiębiorczości na polsko-słowackich terenach przygranicznych - cykl konferencji i szkoleń";"Beskidzka Wyższa Szkoła Turystyki w Żywcu";"99881.19";"74910.89";"rozwój firm, współpraca międzynarodowa";"NIE"
"Utworzenie polsko-czeskiej sieci współpracy dla realizacji wspólnych badań socjologicznych: Tożsamość regionalna i identyfikacja z regionem mieszkańców pogranicza polsko-czeskiego";"Uniwersytet Opolski";"145040.00";"71040.40";"współpraca międzynarodowa";"NIE"
"Promocja Doliny rzeki Mała Panew i Jezior Turawskich w kraju ołomunieckim i morawsko-śląskim oraz wymiana doświadczeń w zakresie sportów wodnych, turystyki pieszej i rowerowej";"Związek Gmin Dolna Mała Panew w Turawie";"152000.00";"70928.14";"turystyka, współpraca międzynarodowa";"NIE"
"Zarządzanie Funduszem Mikroprojektów Euroregionu Silesia w 2006 (część II) i 2007 roku.";"Stowarzyszenie Gmin Dorzecza Górnej Odry";"94162.83";"70622.10";"współpraca międzynarodowa";"NIE"
"Podniesienie konkurencyjności pogranicza polsko-czeskiego na obszarze gminy Radków oraz mikroregionu Police poprzez tworzenie zintegrowanych i interaktywnych baz danych obiektów i atrakcji turystycznych a także opracowanie publikacji promocyjnych";"Gmina Radków";"93246.00";"69934.50";"turystyka, współpraca międzynarodowa";"NIE"
"Zintegrowany System Informacji Turystycznej regionu kłodzkiego pogranicza";"Gmina Polanica-Zdrój";"94291.60";"69856.95";"turystyka, współpraca międzynarodowa";"NIE"
"Utworzenie Centrum Edukacji Etnologicznej Pogórza Sudeckiego w Muzeum - Skansenie w Kudowie Zdroju - rozwój współpracy sieciowej pomiędzy polskimi i czeskimi ośrodkami muzealno-badawczymi";"Muzeum Kultury Ludowej Pogórza Sudeckiego w Kudowie Zdroju";"125798.89";"68898.25";"współpraca międzynarodowa";"NIE"
"Zarządzanie Funduszem Mikroprojektów w Euroregionie Karpackim";"Stowarzyszenie Euroregion Karpacki Polska";"90698.88";"68024.16";"współpraca międzynarodowa";"NIE"
