"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Program stypendialny - ""Lepsze jutro"" w roku szkolnym 2006/2007";"Miasto Stołeczne Warszawa";"1055982.00";"716378.19";"nauka i edukacja";"NIE"
"Bemowski Program Aktywizacji Osób Długotrwale Bezrobotnych";"Miasto Stołeczne Warszawa - Dzielnica Bemowo";"991345.00";"702538.99";"praca i integracja społeczna";"NIE"
"Technologia wzmocnień obiektów budowlanych na wypadek ataku terrorystycznego";"Mostostal Warszawa S.A.";"1864117.21";"633818.46";"badania, rozwój, innowacje";"NIE"
"Program Stypendialny-""Lepsze jutro""";"M.st. Warszawa";"1025722.00";"602923.00";"nauka i edukacja";"NIE"
"Od bezrobotnej do księgowej";"Stowarzyszenia Księgowych w Polsce Zarząd Główny Warszawa";"748770.72";"593026.41";"praca i integracja społeczna";"NIE"
"Współpraca na rzecz zintegrowanego modelu wsparcia aktywizacji zawodowej osób uzależnionych";"Miasto Stołeczne Warszawa";"612720.00";"456691.40";"praca i integracja społeczna";"NIE"
""" Nowoczesne kadry administracji publicznej""";"Uniwersytet Warszawski ul. Krakowskie Przedmieście 26/2800-927 Warszawa";"456116.00";"342087.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Dorastanie bez ryzyka";"Miasto Stołeczne Warszawa";"438220.00";"339877.05";"praca i integracja społeczna";"NIE"
"Kompleksowy program aktywizacji zawodowej kobiet biernych zawodowo z dzielnicy Włochy";"Miasto Stołeczne Warszawa - Dzielnica Włochy";"423244.00";"320954.25";"praca i integracja społeczna";"NIE"
"Organizacja mazowieckiego rynku rolnego poprzez tworzenie grup producentów rolnych na bazie prawa spółdzielczego i z wykorzystaniem majątku istniejących spółdzielni";"Krajowa Rada Spółdzielcza Warszawa";"273930.11";"219144.08";"";"NIE"
"""Równe szanse - program stypendialny dla studentów"" w roku akademickim 2005/2006";"Miasto Stołeczne Warszawa";"260000.00";"195000.00";"nauka i edukacja";"NIE"
"Bemowski Program Wspierania Przedsiębiorczości wśród Młodzieży";"Miasto Stołeczne Warszawa - Dzielnica Bemowo";"223590.84";"162326.95";"";"NIE"
"Zakup sprzetu rehabilitacyjnego dla Przychodni Rehabilitacyjnej dla dziedzi i młodzierzy w Warszawie przy ulicy Balkonowej 4";"Samodzielny Zespół publicznych Zakładów Opieki Zdrowotnej Warszawa - Targówek";"199970.00";"149977.50";"praca i integracja społeczna";"NIE"
"""Równe szanse - program stypendialny dla studentów"" w roku akademickim 2006/2007";"Miasto Stołeczne Warszawa";"166000.00";"124500.00";"nauka i edukacja";"NIE"
"Modernizacja instalacji do przekształcania odpadów 16 01 04";"ZOMIS Sp. z o.o. Warszawa";"382677.95";"93180.73";"ochrona środowiska, rozwój firm";"NIE"
"Mazowieckie Forum Geoinformacji";"Centrum Informacji o Środowisku UNEP/GRID-Warszawa, Zakład Narodowej Fundacji Ochrony Środowiska";"69734.00";"52300.50";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Podniesienie konkurencyjności poprzez opracowanie systemu zarządzania jakością";"Biuro Projektów Gospodarki Wodnej i Ściekowej ""Biprowod-Warszawa"" Sp. z o.o.";"33000.00";"7352.80";"rozwój firm";"NIE"
"Forum Energetyczne WNP, Jałta";"Biuro Studiów i Projektów Energetycznych Energoprojekt-Warszawa S.A.";"7720.00";"2702.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Baltic Building Week, Rosja";"WSK PZL Warszawa II S.A.";"8670.19";"2590.00";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Energetyka i Elektronika, Sankt Petersburg";"Biuro Studiów i Projektów Energetycznych Energoprojekt-Warszawa S.A.";"6876.00";"2406.60";"badania, rozwój, innowacje, rozwój firm";"NIE"
"Architecture-Building Week Ukraine 2006, Kijów";"WSK PZL Warszawa II S.A.";"5400.80";"1890.28";"badania, rozwój, innowacje, rozwój firm";"NIE"
"czas na zmianę - program aktywnej integracji społecznej i zawodowej osób z Dzielnicy Włochy";"Miasto Stołeczne Warszawa - Ośrodek Pomocy Społecznej Dzielnicy Włochy m.st. Warszawy";"1632362.90";"1387508.47";"praca i integracja społeczna";"NIE"
