"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Rozwój społeczeństwa informacyjnego w gminie Aleksandrów Łódzki - implementacja nowoczesnych technik";"Gmina Aleksandrów Łódzki";"616359.04";"407864.00";"telekomunikacja i e-usługi";"NIE"
"Modernizacja Akademickiej Miejskiej Sieci Komputerowej w Szczecinie";"Politechnika Szczecińska";"530865.40";"397936.70";"telekomunikacja i e-usługi";"NIE"
"eAdministracja - Elektroniczny System Obiegu Dokumentów oraz PIAP w Starostwie Powiatowym w Lubartowie";"Powiat Lubartowski";"538116.38";"395260.78";"telekomunikacja i e-usługi";"NIE"
"Regionalna Platforma Cyfrowa Powiat Zgorzelecki";"Powiat Zgorzelecki";"526120.63";"394590.05";"telekomunikacja i e-usługi";"NIE"
"Informatyzacja Miejskiej Biblioteki Publicznej w Lublinie i utworzenie PIAP-ów I etap";"Miejska Biblioteka Publiczna im. H. Łopacińskiego";"533844.56";"392752.92";"telekomunikacja i e-usługi";"NIE"
"""Krasnystaw w sieci"" Informatyzacja działalności jednostek realizujących zadania publiczne Miasta";"Miasto Krasnystaw";"513883.93";"385412.94";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa i modernizacja infrastruktury teleinformatycznej Miasta Dęblin";"Miasto Dęblin";"509022.50";"381766.87";"telekomunikacja i e-usługi";"NIE"
"Budowa platformy teleinformatycznej w budynkach urzędu Miasta Biłgoraj";"Miasto Biłgoraj";"515132.36";"381744.33";"telekomunikacja i e-usługi";"NIE"
"Zintegrowany system zarzadzania Oświatą w Gorzowie Wlkp. - etap I";"Miasto Gorzów";"505356.76";"379017.57";"telekomunikacja i e-usługi";"NIE"
"eDebno I - wdrażanie rozwiązań społeczeństwa informacyjnego w Gminie Dębno";"Gmina Dębno";"536467.11";"377021.17";"telekomunikacja i e-usługi";"NIE"
"Regionalna platforma cyfrowa Powiat Kołobrzeski";"Powiat Kołobrzeg";"501320.54";"375990.40";"telekomunikacja i e-usługi";"NIE"
"Budowa w Katowicach sieci publicznych punktów dostępu do elektronicznych usług administracji publicznej";"Miasto Katowice";"505007.34";"369148.00";"telekomunikacja i e-usługi";"NIE"
"Internetowy System Informacji Gospodarczej Insigos oparty na Bazie informacji Gospodarczej BINGO";"Ministerstwo Gospodarki";"491054.30";"368290.72";"administracja, rozwój firm, telekomunikacja i e-usługi";"NIE"
"Powiatowa Platforma Cyfrowa - Powiat Rawski";"Powiat Rawski";"490919.85";"365621.45";"telekomunikacja i e-usługi";"NIE"
"Integracja systemów teleinformatycznych w Urzędzie Miasta Lublin i jednostkach organizacyjnych";"Miasto Lublin";"2037223.59";"363484.18";"telekomunikacja i e-usługi";"NIE"
"Wspomaganie zarządzania gminą Oleszyce";"Gmina Oleszyce";"481437.62";"361078.21";"telekomunikacja i e-usługi";"NIE"
"Regionalna platforma teleinformatyczna w Gminie Wolin";"Gmina Wolin";"479621.04";"359420.23";"telekomunikacja i e-usługi";"NIE"
"Budowa e-Administracji Urzędu Gminy w Karczmiskach oraz jednostek podległych";"Gmina Karczmiska";"496701.29";"353002.78";"telekomunikacja i e-usługi";"NIE"
"Elektronizacja obiegu dokumentów w ramach usługi E- Urząd w Powiecie Łańcuckim Etap II";"Powiat Łańcucki";"501972.70";"345916.73";"telekomunikacja i e-usługi";"NIE"
"Pomorska Sieć Informacji Regionalnej";"Wojewódzka i Miejska Biblioteka Publiczna im. J.Conrada Korzeeniowskiego";"540426.54";"343740.63";"telekomunikacja i e-usługi";"NIE"
"Projekt modernizacji Zielonogórskiej Miejskiej Sieci Szerokopasmowej - ZIELMAN w Zielonej Górze - ZIELMAN II";"Uniwersytet Zielonogórski";"579227.18";"338598.41";"telekomunikacja i e-usługi";"NIE"
"Elektronizacja obiegu dokumentów w ramach usługi e - Urząd w Starostwie Powiatowym w Łańcucie Etap I";"Powiat Łańcucki";"443122.90";"332002.70";"telekomunikacja i e-usługi";"NIE"
"Elektroniczny obieg dokumentów oraz bezpłatny internet w technologii WiMax dla mieszkańców powiatu lubaczowskiego";"Powiat lubaczowski";"468973.21";"328553.25";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa infrastruktury informatycznej Państwowej Wyższej Szkoły Zawodowej w Jarosławiu";"Państwowa Wyższa Szkoła Zawodowa w Jarosławiu";"433003.34";"320113.41";"telekomunikacja i e-usługi";"NIE"
"Rozwój e-usługi publiczne i e-komunikacji między społecznością regionu a Policją województwa warmińsko-mazurskiego";"Komenda Wojewódzka Policji w Olsztynie";"412806.92";"309605.19";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa i modernizacja infrastruktury informatycznej w Urzędzie Gminy Łuków";"Gmina Łuków";"418831.98";"303985.87";"telekomunikacja i e-usługi";"NIE"
"Modernizacja i rozbudowa infrastruktury teleinformatycznej w Starostwie Powiatowym w Lublinie";"Powiat Lubelski";"399428.00";"299571.00";"telekomunikacja i e-usługi";"NIE"
"Informatyzacja usług publicznych w Powiecie Przemyskim";"Powiat Przemyski";"422107.95";"297764.90";"telekomunikacja i e-usługi";"NIE"
"Modernizacja obsługi elektronicznej - zakup sprzętu komputerowego w Starostwie Powiatowym w Strzyżowie";"Powiat Strzyżowski";"389759.21";"288567.91";"telekomunikacja i e-usługi";"NIE"
"Stworzenie warunków dla rozwoju społeczeństwa informacyjnego w Gminie Kościerzyna";"Gmina Kościerzyna";"389228.21";"286126.80";"telekomunikacja i e-usługi";"NIE"
"Informatyzacja Samodzielnego Publicznego Zespołu Zakładów Opieki Zdrowotnej w Pionkach";"Samodzielny Publiczny Zespół Zakładów Opieki Zdrowotnej w Pionkach";"567446.40";"279392.20";"telekomunikacja i e-usługi";"NIE"
"Utworzenie systemu informacji geograficznej GIS dla miasta Tarnobrzega";"Miasto Tarnobrzeg";"685664.40";"277500.00";"telekomunikacja i e-usługi";"NIE"
"Utworzenie systemu e-government w powiecie sztumskim";"Powiat Sztumski";"370939.23";"277038.92";"telekomunikacja i e-usługi";"NIE"
"Wdrożenie przez RCKiK w Lublinie systemu komputerowego ""Bank Krwi"" - Usprawnienie gospodarki krwią";"Regionalne Centrum Krwiodawstwa i Krwiolecznictwa SP ZOZ";"365435.14";"274076.36";"telekomunikacja i e-usługi";"NIE"
"Elektronizacja obiegu dokumentów w starostwie powiatowym w rzeszowie i jednostkach organizacyjnych powiatu";"Powiat Rzeszowski";"603918.86";"273164.56";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa i modernizacja infrastruktury informatycznej powiatu Łukowskiego";"Powiat Łukowski";"354148.18";"262614.51";"telekomunikacja i e-usługi";"NIE"
"e-Węgrów";"Miasto Węgrów";"737161.91";"260150.56";"telekomunikacja i e-usługi";"NIE"
"Zastosowanie technologii informatyczno-komunikacyjnych w tworzeniu społeczeństwa informacyjnego";"Powiat Opolski";"334166.14";"246699.44";"telekomunikacja i e-usługi";"NIE"
"Rozwój usług publicznych on - line w mieście i gminie Kamień Pomorski";"Gmina Kamień Pomorski";"321922.80";"241442.10";"telekomunikacja i e-usługi";"NIE"
"e-urząd - internetowa obsługa klienta w urzędzie miasta Oleśnicy I - etap I";"Urząd Miasta w Oleśnicy";"407000.42";"240028.67";"telekomunikacja i e-usługi";"NIE"
"Budowa szerokopasmowej sieci bezprzewodowej z dostępem do Internetu, Gmina Terespol etap I";"Gmina Terespol";"427087.40";"239200.87";"telekomunikacja i e-usługi";"NIE"
"Informatyzacja Starostwa Powiatowego w Dębicy oraz rozwój usług publicznych on-line";"Powiat Dębicki";"338704.32";"234694.51";"telekomunikacja i e-usługi";"NIE"
"Zwiększenie szans rozwojowych Powiatu Gdańskiego poprzez udostępnienie usług elektronicznych";"Powiat Gdański";"422356.16";"225983.95";"telekomunikacja i e-usługi";"NIE"
"Wirtualna Czytelnia Teatralna - WIRTUALNA SKENE";"Państwowa Wyższa Szkoła Teatralna im. Ludwika Solskiego w Krakowie";"361406.67";"224931.82";"telekomunikacja i e-usługi";"NIE"
"Budowa infrastruktury teleinformatycznej Gminy Żabia Wola";"Gmina Żabia Wola";"609790.16";"218879.59";"telekomunikacja i e-usługi";"NIE"
"Informatyzacja miasta Rejowiec Fabryczny e-Rejowiec Fabryczny";"Miasto Rejowiec Fabryczny";"287507.36";"213799.52";"telekomunikacja i e-usługi";"NIE"
"Informatyczna obsługa spraw i interesantów w Gminie Poniatowa";"Gmina Poniatowa";"282558.34";"211918.74";"telekomunikacja i e-usługi";"NIE"
"Informatyzacja usług Urzędu Miasta Bydgoszczy";"Urząd Miejski Bydgoszcz";"313705.02";"211128.69";"telekomunikacja i e-usługi";"NIE"
"Informatyzacja Gminy Firlej";"Gmina Firlej";"285383.77";"208919.37";"telekomunikacja i e-usługi";"NIE"
"e - Lubaczów - System Informacji Elekrtronicznej";"Gmina Miejska Lubaczów";"300834.68";"207051.93";"telekomunikacja i e-usługi";"NIE"
"Elektroniczny system usług dla ludności gminy Nowosolna";"Gmina Nowosolna";"282548.85";"204092.86";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa i modernizacja Infrastruktury Informatycznej w Janowie Lubelskim";"Gmina Janów Lubelski";"281044.30";"195784.58";"telekomunikacja i e-usługi";"NIE"
"Budowa łącza teleinformatycznego AMSK pomiędzy Politechniką Szczecińską a Uniwersytetem Szczecińskim";"Politechnika Szczecińska";"251132.58";"188349.43";"telekomunikacja i e-usługi";"NIE"
"E-Sołectwa w gminie Przesmyki";"Gmina Przesmyki";"577607.09";"188002.00";"telekomunikacja i e-usługi";"NIE"
"Modernizacja sieci teleinformatycznej KW PSP we Wrocławiu w celu dostosowania do e-administracji";"Komenda Wojewódzka Państowej Straży Pożarnej";"247509.28";"185631.16";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa infrastruktury informatycznej Gminy Opole lubelskie";"Gmina Opole Lubelskie";"273950.80";"183617.52";"telekomunikacja i e-usługi";"NIE"
"e-powiat - Elektroniczny System Obiegu Dokumentów oraz PIAP w Starostwie Powiatowym w Krasnymstawie";"Powiat Krasnostawski";"244114.32";"183085.73";"telekomunikacja i e-usługi";"NIE"
"E-urząd wraz z miejscami Publicznego Dostępu do Internetu dla mieszkańców Gminy Dębica";"Gmina Dębica";"243651.44";"181823.58";"telekomunikacja i e-usługi";"NIE"
"Regionalna Platforma Cyfrowa Gmina Rawa Mazowiecka";"Gmina Rawa Mazowiecka";"271664.17";"179335.23";"telekomunikacja i e-usługi";"NIE"
"Regionalna Platforma Cyfrowa - Nowe Miasteczko i Sulechów";"Gmina Nowe Miasteczko";"247494.73";"176583.42";"telekomunikacja i e-usługi";"NIE"
"Informatyzacja urzędu z wykorzystaniem publicznych punktów dostępu do internetu";"Gmina Nałęczów";"236421.08";"174250.56";"telekomunikacja i e-usługi";"NIE"
"Modernizacja i rozbudowa infrastruktury informatycznej w starostwie Powiatowym w Puławach";"Powiat Puławski";"230392.59";"172794.44";"telekomunikacja i e-usługi";"NIE"
"E - Urząd - budowa społeczeństwa informacyjnego w Gminie Łaziska";"Gmina Łaziśka";"251531.62";"172499.99";"telekomunikacja i e-usługi";"NIE"
"E-urząd. Infrastruktura społeczeństwa informacyjnego w Powiecie Ropczycko - Sędziszowskim";"Powiat Ropczycko - Sedziszowski";"239541.73";"170956.10";"telekomunikacja i e-usługi";"NIE"
"Wykonanie infrastruktury informatycznej do obsługi administracyjnej studentów w AWFiS Gdańsk";"Akademia Wychowania Fizycznego i Sportu im. Jędrzeja Śniadeckiego";"300748.94";"170103.60";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa i modernizacja systemu infrastruktury informatycznej Miasta Łuków";"Miasto Łuków";"217711.44";"163283.58";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa i modernizacja infrastruktury informatycznej w powiecie Kraśnickim";"Powiat Kraśnicki";"208773.21";"154702.32";"telekomunikacja i e-usługi";"NIE"
"e-Poradnia Psychiatryczna oknem unijnego pacjenta";"Wojewódzki Zespół Lecznictwa Psychiatrycznego";"214101.14";"151432.50";"telekomunikacja i e-usługi";"NIE"
"Poprawa infrastruktury informatycznej Urzędu Gminy w Policach i wdrożenie systemu obiegu dokumentów";"Gmina Police";"199444.21";"149583.15";"telekomunikacja i e-usługi";"NIE"
"Modernizacja i rozbudowa sieci komputerowej w Gminie Jastków";"Gmina Jastków";"199000.72";"149250.53";"telekomunikacja i e-usługi";"NIE"
"System elektronicznego obiegu dokumentów - e-urząd - w Urzędzie Miejskim w Zelowie";"Gmina Zelów";"212568.42";"147981.50";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa infrastruktury informatycznej Gminy Wysokie";"Gmina Wysokie";"196778.72";"143827.14";"telekomunikacja i e-usługi";"NIE"
"Budowa infrastruktury społeczeństwa informacyjnego w Gminie Żelechlinek";"Gmina Żelechlinek";"219966.00";"143106.00";"telekomunikacja i e-usługi";"NIE"
"Rozwój społeczeństwa informacyjnegow Gminie Besko- budowa systemu komunikacji elektronicznej";"Gmina Besko";"194089.35";"141926.51";"telekomunikacja i e-usługi";"NIE"
"Budowa społeczeństwa informacyjnego Gminy Radomyśl Wielki";"Gmina Radomyśl Wielki";"190162.30";"140179.57";"telekomunikacja i e-usługi";"NIE"
"Przyjazny urząd - informatyzacja usług Starostwa Powiatowego w Zwoleniu";"Powiat Zwoleński";"270516.12";"131201.56";"telekomunikacja i e-usługi";"NIE"
"Rozwój Gminy Dąbrowa Zielona dzięki wdrożeniu infrastruktury społeczeństwa informacyjnego";"Gmina Dąbrowa Zielona";"196851.68";"129997.55";"telekomunikacja i e-usługi";"NIE"
"Rozwój e-administarcji oraz stworzenie Publicznych Punktów Dostępu do Interneru w Płońsku";"Gmina Miasta Płońsk";"319908.00";"127650.49";"telekomunikacja i e-usługi";"NIE"
"Wykorzystanie technologii społeczeństwa informacyjnego w pracy instytucji publicznej (e-gmina)";"Gmina Bełżyce";"168736.88";"126552.66";"telekomunikacja i e-usługi";"NIE"
"Budowa Punktu Publicznego Dostępu do Internetu oraz uruchomienie usługi e-biblioteka";"Gmina Środa Śląska";"246027.30";"126165.05";"telekomunikacja i e-usługi";"NIE"
"Budowa społeczeństwa informacyjnego Gminy Czudec";"Gmina Czudec";"165242.90";"123932.17";"telekomunikacja i e-usługi";"NIE"
"Modrnizacja i rozbudowa systemów informatycznych Gminy Niemce";"Gmina Niemce";"221451.93";"120740.67";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa i modernizacja infrastruktury społeczeństwa informacyjnego Gminy Krzywda";"Gmina Krzywda";"178119.99";"119576.25";"telekomunikacja i e-usługi";"NIE"
"Rozwój społeczeństwa informacyjnego w Gminie Jeżów";"Gmina Jeżów";"184830.00";"118966.50";"telekomunikacja i e-usługi";"NIE"
"Modernizacja infrastruktury informatycznej Urzędu Gminy";"Urząd Miasta i Gminy Baranów Sandomierski";"158026.60";"117147.45";"telekomunikacja i e-usługi";"NIE"
"Dostosowanie infrastruktury informatycznej Starostwa Powiatu Grodziskiego do potrzeb lokalnej społeczności";"Powiat Grodziski";"247607.49";"115565.08";"telekomunikacja i e-usługi";"NIE"
"Wirtualny powiat Budowa Społeczeństwa Informacyjnego w Powiecie Łęczyńskim";"Powiat Łęczyński";"152801.07";"114600.80";"telekomunikacja i e-usługi";"NIE"
"e-Otwock - Realizacja programu budowy elektronicznej administarcji publicznej";"Gmina Otwock";"238303.82";"113212.95";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa i modernizacja infrastruktury informatycznej Gminy Potok Wielki";"Gmina Potok Wielki";"167924.69";"110049.76";"telekomunikacja i e-usługi";"NIE"
"Modernizacja i budowa sieci komputerowej w Gminie Dzierzkowice";"Gmina Dzierzkowice";"144608.81";"108081.43";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa infrastruktury informatycznej Gminy Kurów";"Gmina Kurów";"141821.12";"106365.84";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa i modernizacja infrastruktury informatycznej w Urzędzie Gminy Mełgiew";"Gmina Mełgiew";"161759.68";"105116.07";"telekomunikacja i e-usługi";"NIE"
"Stworzenie elektronicznego systemu usług dla ludności w miejscowości Ryki";"Gmina Ryki";"139581.90";"104686.42";"telekomunikacja i e-usługi";"NIE"
"Baza usług medycznych udzielanych mieszkańcom m. Łodzi - BUM";"Miasto Łódź";"185618.55";"102540.69";"telekomunikacja i e-usługi";"NIE"
"Przyjazny Urząd w Nowym Dworze Gdańskim";"Miasto i Gmina w Nowym Dworze Gdańskim";"125462.00";"93745.21";"telekomunikacja i e-usługi";"NIE"
"Budowa platformy elektronicznej w KP PSP w Janowie Lubelskim dla obsługi telefonu ratunkowego";"Komenda Powiatowa Państwowej Straży Pożarnej w Janowie Lubelskim";"115519.12";"86639.34";"telekomunikacja i e-usługi";"NIE"
"Regionalna Platforma Cyfrowa. Gmina Zgorzelec";"Gmina Zgorzelec";"120913.99";"85195.49";"telekomunikacja i e-usługi";"NIE"
"Przygotowanie Urzędu Gminy w Radzyniu Podlaskim do elektronicznego obiegu dokumentów";"Gmina Radzyń Podlaski";"105407.00";"79055.25";"telekomunikacja i e-usługi";"NIE"
"Utworzenie Dęblińskiego Centrum Informacji - kontynuacja procesu budowy społeczeństwa informacyjnego w Mieście Dęblin";"Miasto Dęblin";"134177.42";"74383.39";"telekomunikacja i e-usługi";"NIE"
"e-Zagórz - internetowa ekspansja - budowa szerokopasmowej sieci telekomunikacyjnej i publicznych punktów dostępu do Internetu na terenie Gminy Zagórz";"Gmina Zagórz";"97930.99";"73448.24";"telekomunikacja i e-usługi";"NIE"
"e-Gmina Sułów - budowa bezprzewodowej sieci informatycznej w gminie";"Gmina Sułów";"101758.29";"72201.21";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa i modernizacja infrastruktury informatycznej w Urzędzie Miejskim w Piaskach";"Gmina Piaski";"94733.12";"71049.82";"telekomunikacja i e-usługi";"NIE"
"Elektroniczny obieg dokumentów oraz system usług publicznych on - line dla ludności Gminy Raniżów";"Gmina Raniżów";"101399.60";"70703.43";"telekomunikacja i e-usługi";"NIE"
"Zakup oprogramowania i modernizacja sprzętu komputerowego na potrzeby SIT woj. pomorskiego";"Samorząd Województwa Pomorskiego";"87402.50";"65551.87";"telekomunikacja i e-usługi";"NIE"
"Regionalna Platforma Cyfrowa w Gminie Nowa sól-Miasto";"Gmina Nowa Sól miasto";"85601.47";"64201.10";"telekomunikacja i e-usługi";"NIE"
"Społeczeństwo Wiedzy - rozbudowa uczelnianej szerokopasmowej bezpiecznej sieci komputerowej";"Akademia Wychowania Fizycznego";"133514.62";"63833.34";"telekomunikacja i e-usługi";"NIE"
"Przygotowanie WZMiUW w Lublinie do elektronicznego obiegu dokumentów";"Województwo Lubelskie";"92413.58";"63310.18";"telekomunikacja i e-usługi";"NIE"
"Czytelnia Multimedialna w Bibliotece Glównej Akademii Morskiej w Szczecinie";"Akademia Morska w Szczecinie";"80650.54";"59975.50";"telekomunikacja i e-usługi";"NIE"
"Rozbudowa i modernizacja infrastruktury informatycznej w Urzędzie Gminy Rybczewice";"Gmina Rybczewice";"103148.56";"53817.83";"telekomunikacja i e-usługi";"NIE"
"Centrum Informacji Filmowej przy Szkole Filmowej w Łodzi";"PWSFTiT";"81384.80";"51887.25";"telekomunikacja i e-usługi";"NIE"
"Nowoczesne technologie informatyczne w gminie Cisna";"Gmina Cisna";"49702.91";"34740.90";"telekomunikacja i e-usługi";"NIE"
"Wdrożenie elektronicznego systemu zarządzania służbą ratownictwa pożarowego w województwie podlaskim";"Komenda Wojewódzka Państwowej Straży Pożarnej w Białymstoku";"104491.62";"32598.99";"telekomunikacja i e-usługi";"NIE"
"Elektroniczny obieg dokumentów w Urzędzie Miasta i Gimny Jelcz Laskowice";"Gmina Jelcz Laskowice";"76691.09";"27492.73";"telekomunikacja i e-usługi";"NIE"
