"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa Sali wiejskiej z zapleczem oraz boiska sportowego w Kowalewie";"Gmina Pleszew";"466811.00";"299756.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego z zapleczem w Wołuczy";"Gmina Rawa Mazowiecka";"406095.42";"299183.82";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa i modernizacja oraz wyposażenie świetlic wiejskich w Żabim Rogu";"Miasto i Gmina Morąg";"378865.24";"298571.63";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa trybun na stadionie sportowym w miejscowości Krasne";"Gmina Krasne";"592603.99";"295648.00";"kultura i sztuka, rewitalizacja";"NIE"
"Odnowa kulturowego centrum gminy - remont Gminnego Ośrodka Kultury i budowa zaplecza parkingowego";"Gmina Zduny";"460335.50";"293181.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowego przy ZPO w Jurkowie oraz budowa stadionu Dobra-Krzyżowa";"Gmina Dobra";"567315.87";"292936.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zaspokojenie potrzeb społecznych i kulturalnych wsi Gwizdaj-Budowa Wiejskiego Domu Kultury";"Gmina Przeworsk";"457568.32";"287912.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w miejscowości Nawcz";"Gmina Łęczyce";"458675.90";"287684.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wielofunkcyjnego wraz z infrastrukturą w Błażowej";"Gmina Błażowa";"434426.24";"284866.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa estrady wraz z zapleczem socjalnym oraz remont stadionu w miejscowości Wołkowyja";"Gmina Solina";"399788.40";"284458.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa, przebudowa /modernizacja/ miejsc rekreacji oraz świetlic wiejskich w Troszynie i Zielinie";"Miasto i Gmina Mieszkowice";"507760.25";"283650.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wielofunkcyjnej świetlicy wiejskiej w Łączce";"Gmina Dębowiec";"428919.15";"281255.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego w Toporzysku";"Gmina Jordanów";"351047.00";"280802.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy z zapleczem socjalnym i remizą strażacką w Sycewicach";"Gmina Kobylnica";"429909.45";"277448.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w Wieściszowicach";"MARCISZÓW";"465001.73";"274127.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Centrum Sportowo - Rekreacyjnego w Inowłodzu - etap I - trakt turystyczny Spacerem przez historię";"Gmina Inowłódz";"347731.16";"271368.48";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej we wsi Dębska Wola";"Gmina Morawica";"552187.32";"269795.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wielofunkcyjnego przy Zespole Szkół w Marcinowicach";"MARCINOWICE";"410462.57";"269296.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zagospodarowanie terenu oraz budowa parkingu i modernizacja ciągów pieszo-jezdnych";"ŻMIGRÓD";"410053.44";"268887.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektów kulturalno-rekreacyjnych w Koninie Żagańskim.";"Gmina Iłowa";"449479.91";"268600.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu wraz z punktem informacji turystycznej w Sieprawiu";"Gmina Siepraw";"415358.08";"268265.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa szlaku pieszego i rowerowego we wsi Jeziorowskie";"Gmina Kruklanki";"332873.30";"265896.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk sportowych z zagospodarowaniem placów wiejskich we wsi Skrzeszew";"Gmina Repki";"432767.30";"264916.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk sportowych w miejscowości Wydmusy";"Gmina Myszyniec";"352094.61";"264295.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskiego klubu kultury w Drzeńsku";"Gmina Rzepin";"399984.91";"262480.80";"kultura i sztuka, rewitalizacja";"NIE"
"Remont świetlicy wiejskiej oraz budowa szatni przy boisku sportowym w Ruszkowicach";"Gmina Borkowice";"395829.00";"262126.00";"kultura i sztuka, rewitalizacja";"NIE"
"Kształtowanie centrum wsi w miejscowości Wieniawa,budowa placów,parkingów,chodników oraz odbudowa istniejących zbiorników wodnych w parku";"Gmina Wieniawa";"397998.00";"260982.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ogólnodostępnego kompleksu boisk sportowych w miejscowości Wielichowo";"Gmina Wielichowo";"332879.00";"260694.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk sportowych w Szczawinie";"STRZELIN";"395427.78";"260017.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku wielofunkcyjnego w miejscowości Jastrząb";"Gmina Poraj";"396434.12";"259953.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodników osiedlowych w Żelechlinku";"Gmina Żelechlinek";"346511.67";"258838.43";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu rekreacyjnych boisk sportowych w Starej Wsi";"Gmina Brzozów";"390826.40";"256953.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w miejscowości Kanin";"Gmina Postomino";"391850.61";"254508.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zagospodarowanie centrum wsi Subkowy- budowa parkingu przy ul. Wybickiego";"Gmina Subkowy";"655488.06";"252000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Centrum intensywności kulturalnej wsi - budowa świetlicy wiejskiej w miejscowości Mierzyn, gm. Karlino";"Miasto i Gmina Karlino";"383628.60";"250804.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Lokalnego Centrum Kultury, Edukacji i Organizacji Pozarządowych w Będźmierowicach";"Gmina Czersk";"402464.59";"248515.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego do piłki noznej oraz bieżni sześciotorowej w miejscowości Wolkowe";"Gmina Myszyniec";"377799.00";"247736.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ciągu pieszego w centrum wsi, w miejscowości Łańcuchów - Gmina Milejów.";"Milejów";"304161.33";"243328.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa terenu rekreacyjnosportowego w Olszewnicy Starej";"Gmina Wieliszew";"286019.00";"236476.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej wraz z kompleksem boisk sportowych w miejscowości Wilczonek, gmina Kotuń.";"Gmina Kotuń";"294856.67";"235884.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa pawilonu sportowego dla Ludowego Klubu Sportowego ""ZRYW"" w Bielsku";"Gmina Bielsk";"356655.00";"233870.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kotłowni oraz remont i termomodernizacja Domu Kultury w Dłutowie";"Gmina Dłutów";"360547.50";"233473.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego ogólnodostępnego przy Szkole Podstawowej i Gimnazjum Publicznym we wsi Osiedle Niewiadów";"Gmina Ujazd";"678889.83";"229668.99";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej z zagospodarowaniem przyległego terenu w m.Sanie";"ŻMIGRÓD";"349939.67";"229468.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum wsi Cerekiew";"Gmina Zakrzew";"353144.88";"229436.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika w centrum wsi Sarbiewo i Dłużniewo";"Gmina Baboszewo";"361291.00";"227404.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej we wsi Wągrodno";"RUJA";"343984.17";"225562.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum wsi Taczów";"Gmina Zakrzew";"445415.00";"223808.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa pasażu spacerowego z parkingiem przy rzece Warcie w Konopnicy";"Gmina Konopnica";"340143.12";"223043.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum wsi Zakrzew";"Gmina Zakrzew";"545232.00";"222018.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa infrastruktury sportowej przy Zespole Szkół i remont świetlicy wiejskiej w Rąbinie";"Gmina Rąbino";"344003.94";"221606.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk wielofunkcyjnych wraz z ogrodzeniem w miejscowości Kamionka Wielka";"Gmina Kamionka Wielka";"352081.85";"221523.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wielofunkcyjnego boiska sportowego wraz z parkingiem w Ołpinach, oraz zakup przenośnej sceny";"Gmina Szerzyny";"351508.00";"221471.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego w Woli Zarydzyńskiej";"Gmina Ksawerów";"1081941.14";"220000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wiejskiego we wsi Jedlec";"Gmina Gołuchów";"333317.56";"218568.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa 9 wiejskich eko-centrów oraz przebudowa /modernizacja/ świetlicy wiejskiej w Starym Błeszynie";"Miasto i Gmina Mieszkowice";"331428.41";"218050.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej we wsi Krajów wraz z wyposażeniem – etap II";"KROTOSZYCE";"355637.58";"217833.14";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika oraz rozbudowa boiska sportowego w Bałuczu";"Gmina Łask";"365020.02";"216913.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa budowa remizy OSP w Lubiechowie z przeznaczeniem na cele społeczno-kulturalne";"Gmina Kamieniec";"269612.00";"215478.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk i urządzeń sportowych przy Zespole Szkół w Woli Dębińskiej";"Gmina Dębno";"326772.50";"214277.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku świetlicy środowiskowej w miejscowości Łętownia - Gościniec";"Gmina Nowa Sarzyna";"326117.18";"213524.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu wraz z infrastrukturą towarzyszącą w Wilamowicach przy ul.Paderewskiego, Gmina Wilamowice";"Gmina Wilamowice";"324802.09";"212983.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa i wyposażenie świetlicy wiejskiej w Dzierzkowie";"DOBROMIERZ";"319961.59";"209888.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskiego centrum kulturalno-rekreacyjnego";"Ulhówek";"262030.86";"209624.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa przystani nad rzeką Bug w km 46 z wykorzystaniem do celów turystyczno-rekreacyjnych wraz z budową placu widokowego i dróg dojazdowych do przystani w miejscowości Brańszczyk";"Gmina Brańszczyk";"476897.00";"208008.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ściezki rowerowej Perzów-Turkowy";"Gmina Perzów";"262305.00";"207908.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa szatni sportowej w Niwnicy - zagospodarowanie i wyposażenie centrum sportowo-rekreacyjnego";"Gmina Nysa";"321355.60";"206209.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa płyty boiska sportowego w Kramsku";"Gmina Kramsk";"256900.05";"205512.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Domu Kultury w Małym Garcu; Gmina Subkowy";"Gmina Subkowy";"353640.00";"205053.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wiejskiego we wsi Tursko";"Gmina Gołuchów";"308991.62";"202616.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza świetlicy wiejskiej w Wierzbicy Górnej";"Gmina Wołczyn";"305066.64";"200109.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika dla pieszych , zatok autobusowych, peronów przystanków autobusowych, placów postojopwych i zjazdów do posesji w centrum wsi Wiśniew";"GMINA JAKUBÓW";"311247.54";"199800.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza socjalnego dla potrzeb boiska sportowego wraz z infrastrukturą towarzyszącą";"Gmina Szydłowo";"521651.46";"199466.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa swietlicy osiedlowej na Osiedlu Brodnickim w Kowalewie Pomorskim";"Gmina Kowalewo Pomorskie";"537663.48";"199032.47";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zespołu mini boisk i urządzeń sportowych do rekreacji we wsi Złotniki Kujawskie";"Gmina Złotniki Kujawskie";"606406.16";"198779.88";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum rekreacyjno- sportowego w Sulnowie";"Gmina Świecie";"298968.04";"198398.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw w Stawkach, boisk w Grabiu, wykonanie instalacji budowlanych, w GOK w Służewie";"Gmina Aleksandrów Kujawski";"253664.80";"197867.21";"kultura i sztuka, rewitalizacja";"NIE"
"Centrum sportu i rekreacji we wsi Obrębiec - budowa wiejskiego klubu kultury";"GMINA CZERNICE BOROWE";"442223.07";"197569.00";"kultura i sztuka, rewitalizacja";"NIE"
"Kształtowanie centrum wsi Grzebsk - budowa chodnika.";"GMINA WIECZFNIA KOŚCIELNA";"246947.00";"197557.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego ogólnodostępnego w Zbicznie";"Gmina Zbiczno";"330613.24";"197300.15";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa trybun terenowych w kompleksie sportowo-rekreacyjnym w Krypnie Kościelnym";"Gmina Krypno";"246867.09";"195882.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wielofunkcyjnego rekreacyjnego boiska wiejskiego w miejscowości Pogórze";"Gmina Kosakowo";"303059.12";"195471.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk sportowych przy gimnazjum w Klikuszowej";"Gmina Nowy Targ";"297513.96";"195090.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo - rekreacyjnego z placem zabaw dla dzieci";"Budowa kompleksu sportowo - rekreacyjnego z placem zabaw dla dzieci";"506613.82";"194084.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodników na terenie Gminy Grodzisko Dolne przy drodze powiatowej nr 259";"Gmina Grodzisko Dolne";"295618.96";"193848.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektu spotkań wiejskich w Safronce, gm. Janowiec Kościelny";"Gmina Janowiec Kościelny";"252331.24";"193404.01";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza sanitarno-socjalnego na stadionie w Potęgowie z infrastrukturą towarzyszącą";"Gmina Potęgowo";"294372.32";"193030.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu etap I";"Gmina Żelechlinek";"332556.07";"191128.61";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w miejscowości Szczepanowo, gmina Dąbrowa";"Gmina Dąbrowa";"237908.56";"189128.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zewnętrznego boiska wielofunkcyjnego we wsi Boby";"Gmina Pułtusk";"375500.00";"186918.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego wraz z zapleczem socjalnym i rekreacyjnym w Starej Wiśniewce";"Gmina Zakrzewo";"233552.00";"186627.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej z wyposażeniem i placem zabaw";"ŁAGIEWNIKI";"293217.73";"186624.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw i miejsc postojowych przy świetlicy wiejskiej w Strzegowie oraz remont chodników w Mdzewie";"GMINA STRZEGOWO";"347353.89";"186356.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa i wyposażenie Centrum Edukacyjno-Turystycznego w Tarchalicach";"WOŁÓW";"280576.46";"185725.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska w miejscowościach Lipie i Suchatówka oraz wyposażenie zwietlicy wiejskiej w Lipiu";"Gmina Gniewkowo";"232623.17";"185610.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Boiska Sportowego w Osieku wraz z infrastrukturą i siecią drenażową";"Gmina Osiek";"237688.35";"184923.33";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Gminnego Centrum Informacji i zagospodarowanie terenu - placu w centrum wsi Kruklanki";"Gmina Kruklanki";"239982.06";"184000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zewnętrznego boiska wielofunkcyjnego we wsi Przemiarowo";"Gmina Pułtusk";"375500.00";"183122.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zewnętrznego boiska wielofunkcyjnego we wsi Płocochowo";"Gmina Pułtusk";"375500.00";"181508.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont i modernizacja świetlicy, budowa boisk, placu zabaw w Piaskach Brzóstowskich;";"Gmina Ćmielów";"274778.29";"180181.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika przy drodze gminnej w centrum wsi Górzno Kolonia, gm. Górzno";"Gmina Górzno";"224924.00";"179939.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo-rekreacyjnego w msc.Łukowa.";"Łukowa";"224898.07";"179918.00";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja świetlicy z kawiarenką internetową oraz budowa placu zabaw dla dzieci w Gardzinie";"Miasto i Gmina Resko";"303241.07";"178240.00";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja Ośrodka Kultury oraz budowa parkingu i chodnika w centrum wsi Nowa Sucha";"Gminny Ośrodek Kultury, Sportu i Rekreacji w Nowej Suchej";"268469.61";"178049.00";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacji świetlicy wiejskiej oraz budowa boisk sportowych w Smagowie";"GMINA BORKOWICE";"220458.66";"176367.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu w centrum wsi Papowo Biskupie";"Gmina Papowo Biskupie";"228448.33";"175470.93";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parku spacerowo-wypoczynkowego w centrum miejscowości Rozogi";"Gmina Rozogi";"268631.80";"174377.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum Kulturalno-Wypoczynkowego w Panience";"Gmina Jaraczewo";"217763.00";"174210.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wiejskiego z wyposażeniem w Pusznie Godowskim.";"Opole Lubelskie";"231701.12";"172768.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placów parkingowo-rekreacyjnych- centrum wsi w miejscowości Trąbczyn";"Gmina Zagórów";"249431.00";"172531.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksowego boiska sportowego w Miłobadzu -II etap";"Gmina Tczew";"261795.07";"172504.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo-rekreacyjnego we wsi Nowe Miszewo";"Gmina Bodzanów";"221070.00";"170456.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parku rekreacji i wypoczynku pod nazy ""Świat Bocianów"" we wsi Zelgno";"Gmina Chełmża";"213242.20";"170227.64";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum Sportowo - Rekreacyjnego w Bytoni - II etap";"Gmina Zblewo";"243101.52";"170043.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego oraz placu zabaw w centrum wsi Starogród";"Gmina Chełmno";"256090.25";"168363.32";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektów centrum sportowo-rekreacyjnego w miejscowości Kościelec w gminie Rędziny";"Gmina Rędziny";"251332.48";"167735.82";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskiego Domu Kultury w Radostowie; Gmina Subkowy";"Gmina Subkowy";"255231.77";"167364.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy w Rętwinach oraz urządzenie i wyposażenie Izby Pamięci M. Dąbrowskiej w Płonnem";"Gmina Radomin";"282490.30";"164794.95";"kultura i sztuka, rewitalizacja";"NIE"
"budowa świetlicy wiejskiej w Jedlance Nowej.";"Gmina Iłża";"315126.00";"164654.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska gminnego i placu zabaw wraz z oświetleniem w Andrzejewie";"Gmina Andrzejewo";"279603.00";"164000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa i remont ciągu pieszo-turystycznego w centrum miejscowości Rogów";"Gmina Rogów";"205029.01";"163871.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ścieżki rowerowej przy drodze powiatowej nr 322 Soczewka-Łąck na odcinku Łąck-Sendeń Duży gm.Łąck- I etap o długości 1,7 km według dokumentacji projektowej";"Gmina Łąck";"281250.00";"162434.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ciągu spacerowo-rekreacyjnego wraz z infrastrukturą towarzyszącą w miejscowości Piasutno";"Gmina Świętajno";"309713.52";"159091.66";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja infrastruktury sportowej i budowa parkingu przy szkole w Aleksandrii";"Gmina Konopiska";"242495.73";"159011.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa oraz urządzanie boisk sportowych w miejscowości Mysłakówko";"Gmina Tłuchowo";"197698.73";"158158.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza socjalno-magazynowego przy boisku sportowym w Ramsowie w gminie Barczewo";"Miasto i Gmina Barczewo";"197734.59";"158098.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej oraz zagospodarowanie terenu wokół świetlicy we wsi Rzepiczna";"Gmina Tuchola";"240164.88";"157484.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej oraz zaplecza rekreacyjno-sportowego w miejscowości Wierzbiczany";"Gmina Gniewkowo";"347079.54";"155947.55";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy i zagospodarowanie centrum wsi we wsi Krzymosze";"Gmina Mordy";"241800.00";"155520.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum tradycji i rekreacji we wsi Sławkowo";"Gmina Chełmża";"217630.05";"155285.75";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa CO i instalacji gazowej oraz remont i wyposażenie Domu Kultury w Sołonce";"Gmina Lubenia";"236526.61";"153938.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Domu Wiejskiego w Mirowie";"Gmina Alwernia";"232223.18";"152277.00";"kultura i sztuka, rewitalizacja";"NIE"
"""Powrót do źródła- budowa grodu Słowiańskiego w Lądzie nad Wartą";"Gmina Lądek";"190267.00";"152208.80";"kultura i sztuka, rewitalizacja";"NIE"
"Nasza wieś - miejsce czyste, zielone i bezpieczne - budowa małej infrastruktury w Kończewicach";"Gmina Chełmża";"277725.29";"150556.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingów i chodników w centrum miejscowości Kurów przy ul. Grzegorza Piramowicza";"Kurów";"245192.56";"150000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika we wsi letniskowej Mały Bukowiec";"Gmina Zblewo";"183049.52";"146439.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego w Zyndakach, gmina Sorkwity";"Gmina Sorkwity";"218177.38";"145796.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego wielofunkcyjnego w miejscowości Czułczyce.";"Sawin";"205158.99";"145270.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku zaplecza technicznego boiska sportowego";"Gmina Przewóz";"220496.62";"144706.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu i zagospodarowanie centrum wsi Sobowidz";"Gmina Trąbki Wielkie";"262999.34";"144145.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska i parkingu w miejscowości Brańszczyk";"Gmina Brańszczyk";"308867.00";"144013.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placów zabaw w wiejskich miejscowościach gminy Tuczno";"Miasto i Gmina Tuczno";"196050.00";"144000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Prace adaptacyjne połączone z remontem w świetlicy wiejskiej oraz budowa placu zabaw w Kostkowie";"Gmina Gniewino";"201731.63";"143196.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska gminnego w Osieku";"Gmina Osiek";"178600.00";"142879.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja Domu Kultury, budowa boiska z bieżnią oraz wyposażenie ogródka jordanowskiego w Kruszynie";"Gmina Włocławek";"338264.00";"141509.60";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja boiska sportowego (budowa trybuny z zadaszeniem), dróg dojazdowych oraz parkingu - LKS ""Soła"" Rajcza";"Gmina Rajcza";"176489.89";"141190.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa bieżni i modernizacja boiska do młych gier w Czarnolesie";"GMINA POLICZNA";"214980.83";"140970.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego wraz z parkingiem i częścią edukacyjno - rekreacyjną w miejscowości Starcza.";"Gmina Starcza";"212639.79";"140628.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parku komunalnego w Główczycach";"Gmina Główczyce";"212716.13";"139485.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika i zarurowanie rowu przydrożnego w Zacharzowicach";"Gmina Wielowieś";"214768.43";"139122.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont świetlicy wiejskiej i budowa placu zabaw z wymianą ogrodzenia w Walentynowie Gmina Łobżenica";"Gmina Łobżenica";"228631.00";"136686.00";"kultura i sztuka, rewitalizacja";"NIE"
"Serce Wsi - budowa oraz wyposażenie świetlicy wiejskiej pełniącej funkcje kulturalne w Iwięcinie";"Miasto i Gmina Sianów";"219590.68";"136236.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika w m. Dankowice Drugie na odcinku od budynku szkolnego do skrzyżowania z drogą gminną.";"Gmina Krzepice";"207053.85";"135581.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wielofunkcyjnego w miejscowości Sawin.";"Sawin";"168820.93";"135056.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektów sportowych w miejscowości Kocierzew Południowy";"Gmina Kocierzew Południowy";"168535.18";"134827.45";"kultura i sztuka, rewitalizacja";"NIE"
"Stworzenie bazy dla rozwoju oświaty ekologicznej. Budowa obiektu edukacyjnego ""Zielona Kuźnia - Płotkowo"".";"Nadleśnictwo Nowogard";"179180.00";"134367.08";"kultura i sztuka, współpraca międzynarodowa";"NIE"
"Budowa chodnika przy ul. Wiejskiej oraz Przechodniej w Kotuniu";"GMINA KOTUŃ";"176895.16";"131280.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum rekreacyjno-sportowego w Boczowie.";"Gmina Torzym";"207622.00";"129594.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w Sielcach Lewych- etap III";"Gmina Maków";"319657.26";"129271.00";"kultura i sztuka, rewitalizacja";"NIE"
