"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Przebudowa drogi woj. Nr 836 Bychawa - Kębłów odc. Od km 10+580 do km 12+580";"Województwo Lubelskie";"799755.07";"599816.30";""
"Regionalny system monitoringu zasobów i procesów innowacyjnych";"Zachodniopomorska Agencja Rozwoju Regionalnego S.A. w Szczecinie";"798275.00";"598706.00";""
"ZASADNICZA ZMIANA PROCESU WYTWARZANIA PREFABRYKATÓW POPRZEZ ZAKUP NOWOCZESNEJ BETONOWNI";"Alfa Stenhus II Spółka z ograniczoną odpowiedzialnością";"1773392.00";"597952.90";""
"Modernizacja ulicy Osmolińskiej w Zduńskiej Woli";"Miasto Zduńska Wola";"1052941.43";"597480.89";""
"Poprawa konkurencyjności przedsiębiorstwa poprzez wdrożenie innowacyjnych rozwiązań w procesie produkcyjnym";"""ARPAK"" Spółka z ograniczoną odpowiedzialnością";"1830000.00";"596472.00";""
"Pionierskie zastosowanie technologii lakierowania na bazie termodyfuzyjnych połączeń organo-ceramicznych.";"Przedsiębiorstwo Zagraniczne LIGNA Spółka z ograniczoną odpowiedzialnością";"1512164.88";"593903.93";""
"Przebudowa drogi powiatowej Nr 0523T Krzyż-Sokolina-Krzczonów-Gościniec w km 10+630 - 13+348";"Powiat Kazimierza Wielka";"790550.00";"592912.50";""
"Przebudowa skrzyżowania dróg: nr 1628 O-ul. Mickiewicza oraz 2183 O-ul. Rodziewiczówny w Nysie";"Starostwo Powiatowe w Nysie";"799519.46";"592804.81";""
"Dywersyfikacja produkcji konstrukcji stalowych i urządzeń poprzez innowacyjne technologie";"Biko-Serwis J. Bień, R. Koziołek spółka jawna";"1506700.00";"592701.20";""
"Wdrożenie nowej technologii produkcji drutu stalowego do łączenia gwoździ (koletowania).";"WOLCO Sp. z o.o.";"1503259.60";"591347.83";""
"Modernizacja MAGOtrans poprzez zakup nowoczesnych maszyn produkcyjnych oraz technologii ICT.";"MAGOtrans Górka & Rubaszewski spółka jawna";"1750560.00";"590254.29";""
"Lublin Miasto Wiedzy";"Miasto Lublin";"784263.14";"588197.35";""
"Małopolska Sieć Akceleracji Firm IT";"Mulimedia Communication Sz o.o.";"779608.83";"584706.62";""
"Przebudowa drogi woj. Nr 855 Olbięcin - Stalowa Wola w m. Trzydnik Duży";"Województwo Lubelskie";"777189.36";"582892.02";""
"Projekt celowy foresightu branżowego: Ocena perspektyw i korzyści z wykorzystania technik satelitarnych i rozwoju technologii kosmicznych w Polsce";"Centrum Badań Kosmicznych PAN";"1115249.09";"582508.39";""
"Wzrost konkurencyjności firmy DMD-BIS poprzez recykling odpadów drewnianych";"""DMD-BIS"" sp. z o.o.";"1207553.24";"581134.99";""
"Regionalny transfer wiedzy UWM - staże pracowników sektora badawczo-rozwojowego";"Uniwersytet Warmińsko-Mazurski w Olsztynie";"774838.34";"581128.75";""
"Przebudowa nawierzchni ulicy Andrzeja w Pruszkowie";"Gmina Pruszków";"774581.16";"580935.87";""
"Biblioteka przedsiębiorcy przy Państwowej Wyższej Szkole Zawodowej w Sulechowie";"Państwowa Wyższa Szkoła Zawodowa w Sulechowie";"773754.30";"580315.73";""
"Absolwenci wyższych uczelni nośnikiem innowacji w zarządzaniu przedsiębiorstwem – transfer wiedzy szansą na wzrost konkurencyjności firmy";"PZL Świdnik";"772557.00";"579417.75";""
"Pozyskanie innowacyjnego wyposażenia umożliwiającego bezodpadową wymianę powierzchni asfaltowej";"Przedsiębiorstwo Robót Melioracyjnych i Ochrony Środowiska EKOMEL Sp. z o.o.";"2057652.00";"578166.48";""
"Laboratorium pomiarowe do kontroli parametrów metrologicznych urządzeń bezpieczeństwa górniczego.";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe „EMAG-SERWIS” Spółka z ograniczoną odpowiedzialnością";"1708000.00";"575904.00";""
"Przebudowa ulicy A.Fredry w Kołobrzegu wraz z odwodnieniem";"Powiat kołobrzeski";"869221.36";"574575.00";""
"Strategia Informatyzacji i studia rozwoju nowoczesnej publicznej infrastruktury informatycznej";"Politechnika Rzeszowska";"765667.33";"574250.50";""
"ABS-klaster. utworzenie innowacyjnego klastera dla zapewnienia bezpieczeństwa energetycznego Dolnego Śląska. Analizy, badania, symulacje";"Instytut Automatyki Systemów Energetycznych";"764140.00";"573105.00";""
"Zaprojektowanie, stworzenie i pilotażowe wdrożenie systemu mobileCRM z modułem rekomendacji";"Software Mind Sp. z o.o.";"3171110.87";"572805.35";""
"Wzrost innowacyjności Fabryki Mebli MEBLOSIEK poprzez inwestycje w nowe technologie.";"Fabryka Mebli MEBLOSIEK Spółka z ograniczoną odpowiedzialnością";"1891000.00";"569322.24";""
"Utworzenie i rozwój Wielkopolskiej Sieci Innowacji (WSI)";"Projekt realizowany w partnerstwie – Lider: Fundacja Uniwersytetu im. A. Mickiewicza – Poznański Park Naukowo-Technologiczny";"758847.81";"569135.86";""
"ZAKUP LINII TECHNOLOGICZNEJ DO PRODUKCJI ELEMENTÓW GRZEJNYCH";"Selfa Grzejnictwo Elektryczne S.A.";"1655019.96";"568913.11";""
"Modernizacja laboratoriów CMG KOMAG celem przystosowania do wymagań UE";"Centrum Mechanizacji Górnictwa KOMAG";"968500.00";"567725.40";""
"Priorytetowe technologie dla zrównoważonego rozwoju województwa podkarpackiego";"Politechnika Rzeszowska";"756606.27";"567454.63";""
"Zwiększenie efektywności wykorzystywania ryb bałtyckich poprzez opracowanie zautomatyzowanej linii do masowego nobbingowania szprotów";"Przedsiębiorstwo Produkcyjno - Handlowe ""MORFISH"" sp. z o.o.";"856000.00";"567442.20";""
"Wzmocnienie współpracy UWM z gospodarką regionu poprzez stypendia doktoranckie";"Uniwersytet Warmińsko-Mazurski w Olsztynie";"756183.09";"567137.31";""
"Sieć Współpracy INREGIS - Innowacyjny Rozwój Regionu Świętokrzyskiego";"Świętokrzyskie Centrum Innowacji i Transferu Technologii Sp. z o.o.";"765982.62";"566802.40";""
"Budowa linii technologicznej wytwarzania narzędzi wykrawających do produkcji blach perforowanych.";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe ""Perfopol"" Sp. z o.o., Zakład Pracy Chronionej";"1694904.52";"565318.06";""
"Wsparcie rozwoju inicjatywy rozwoju klastrowej na obszarze woj. warmińsko-mazurskiego w branży produkcyjnej mięsa wołowego w celu podniesienia innowacyjności przedsiębiorstw, wymiany wiedzy i technologii oraz podnoszenia ich konkurencyjności";"Polskie Zrzeszenie Producentów Bydła Mięsnego";"752785.03";"564588.76";""
"Przebudowa drogi powiatowej nr 1018 na odcinku Kol. Łuszczów - Piotrówek";"Powiat Łęczyński";"750331.92";"562748.94";""
"Dywersyfikacja produkcji przedsiębiorstwa ""MEBLE-LASKI"" poprzez wzrost jego poziomu innowacyjności.";"„MEBLE-LASKI” Spółka z ograniczoną odpowiedzialnością";"2000800.00";"562192.00";""
"Sieć ośrodków innowacji i transferu technologii";"Polska Fundacja Ośrodków Wspomagania Rozxwoju Gospodarczego ""OIC Poland""";"744530.00";"558397.50";""
"Studium rozwoju sieci szerokopasmowych w województwie lubelskim";"Samorząd Województwa Lubelskiego";"744000.00";"558000.00";""
"Marka regionalna kluczem do wywołania procesów innowacyjnych w przedsiębiorstwach Lubelszczyzny";"Samorząd Województwa Lubelskiego";"742200.00";"556650.00";""
"Wzmocnienie potencjału województwa warmińsko-mazurskiego w zakresie wspierania inicjatyw klastrowych";"Warmińsko-Mazurska Agencja Rozwoju regionalnego SA w Olsztynie";"741505.30";"556128.98";""
"Ewidencja naturalnych miejsc rozrodu łososia atlantyckieo i troci wędrownej w rzece Ina i jej dorzeczu";"Akademia Rolnicza w Szczecinie";"777368.00";"555219.66";""
"Wzrost konkurencyjności firmy poprzez wdrożenie innowacyjnej produkcji profili i drzwi.";"Przedsiębiorstwo Zagraniczne ""BEVERLO POLSKA Ltd."" Spółka z ograniczoną odpowiedzialnością";"1997140.00";"553622.00";""
"Model zintegrowanego środowiska zarządzania utrzymaniem parku maszynowego";"Instytut Maszyn Przepływowych im. R. Szewalskiego PAN - Jednostka Koordynująca CZT RIMAMI";"1665686.89";"550364.80";""
"System nowoczesnej gospodarki Małopolski";"Województwo Małopolskie";"733645.67";"550234.25";""
"Pomorskie Obserwatorium Gospodarcze II";"Agencja Rozwoju Pomorza S.A.";"732789.90";"549592.42";""
"Wicomm Innowacje - program wdrażania rozwiązań innowacyjnych i rozwoju sieci współpracy w dziedzine technologii bezprzewodowych poprzez system stażyt absolwenckich";"Politechnika Gdańska";"817699.30";"548890.61";""
"Wzrost konkurencyjności PPHU „ML” przez inwestycję w innowacyjną technologię przetwórstwa odpadów trudno-przetwarzalnych.";"PPHU ""ML"", Monika Albrecht-Mikulska";"1140000.00";"548625.00";""
"Innowacyjna linia do badania szczelności rur wdrażana w RADPOL S.A.";"RADPOL Spółka Akcyjna";"2000008.00";"548480.00";""
"Rozwój współpracy w zakresie transferu wiedzy UJ a przedsiębiorcami";"Uniwersytet Jagieloński Centrum Innowacji Transferu Technologi i Rozwoju Uniwersytetu (CITTRU)";"729740.00";"547305.00";""
"Uruchomienie laboratorium B+R oraz wdrożenie nowej technologii przetwórstwa tworzyw sztucznych";"Kaplast Spółka z ograniczoną odpowiedzialnością";"1390800.00";"547108.80";""
"Wdrożenie przez PLASTICO innowacyjnej linii technologicznej do produkcji okien PCV";"„PLASTICO” Spółka z ograniczoną odpowiedzialnością";"1622600.00";"547108.80";""
"Opracowanie systemu organizacyjno-informatycznego dla wsparcia przedsiębiorczości i ekonomiki prywatnych przychodni lekarskich";"Impulsy Sp. z o.o.";"1646163.36";"546930.50";""
"Modernizacja i rozbudowa Laboratorium Maszyn Elektrycznych BOBRME ,,Komel""";"Branżowy Ośrodek Badawczo-Rozwojowy Maszyn Elektrycznych ,,Komel’’";"907085.00";"546385.85";""
"Przebudowa mostu drogowego nad rzeką Obrą w ciągu drogi wojewódzkiej nr 302 w km 4+994 w Kręcku";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"800011.83";"543245.27";""
"Rozponanie warunków tarliskowych i tarlisk ryb w strefie przybrzeżnej zatoki pomorskiej w rejonie od Międzyzdrojów do Świętoujścia metodą bezpośredniego monitoringu podwodnego";"Akademia Rolnicza w Szczecinie";"749000.00";"538751.47";""
"Rozbudowa NARZĘDZIOWNI poprzez zakup innowacyjnego numerycznego centrum obróbczego";"„NARZĘDZIOWNIA” Bogdan Pszenica";"1120000.00";"537510.40";""
"Platforma biznesu i nauki na rzecz transferu wiedzy i innowacji";"Wyższa Informatyczna Szkoła Zawodowa w Gorzowie Wlkp.";"715905.80";"536203.35";""
"Budowa drogi gminej Elizówka - Dys przy ""Giełdzie"" w Elizówce gm. Niemce";"Gmina Niemce";"715276.06";"535862.28";""
"Automatyczna maszyna poligraficzna do sitodruku w 4 kolorach firmy ""CONCEPT""";"CONCEPT Spółka z ograniczoną odpowiedzialnością";"1300000.00";"534768.00";""
"Regionalne Centrum Transferu Wiedzy i Doradztwa o Rynku Niemieckim";"Polsko- Niemieckie Towarzystwo Wspierania Gospodarki S.A.";"732003.00";"533580.00";""
"Specjalistyczne Laboratorium Analiz Instrumentalnych w Instytucie Metali Nieżelaznych";"Instytut Metali Nieżelaznych";"1106660.00";"530708.01";""
"Podniesienie innowacyjności przedsiębiorstwa CX-80 POLSKA poprzez inwestycje w nowe technologie.";"CX-80 POLSKA Agata Nadera, Dariusz Nadera Spółka Jawna";"1571360.00";"529831.68";""
"Regionalne Centrum Transferu Innowacji w Instytucie Logistycznych i Magazynowania w Poznaniu";"Instytut Logistyki i Magazynowania";"702892.77";"527169.58";""
"Zintegrowane stanowisko do koksowania próbek i kompleksowego badania koksu";"Politechnika Śląska CZT";"1259745.91";"524482.22";""
"Marka regionalna kluczem do wywołania procesów innowacyjnych w przedsiębiorstwach Lubelszczyzny";"Samorząd Wojwództwa Lubelskiego (UMWL)";"697727.90";"523295.25";""
"Branżowe wsparcie innowacyjności mikro, małych i średnich przedsiębiorstw";"Uniwersytet Szczeciński";"690116.00";"517587.00";""
"Wdrożenie innowacji procesowo-produktowych w firmie Maltex";"Maltex Przedsiębiorstwo Produkcyjno-Handlowo-Usługowe Zdzisław Malczyszyn";"1534760.00";"517490.88";""
"Przebudowa skrzyżowania ulic Batorego, Niedźwiedziniec i Radoszewskiej w Chorzowie";"Chorzów";"939707.90";"515351.86";""
"Remont drogi Wojewódzkiej nr 159 od km 10+964 do km 11+790";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"686722.14";"515041.60";""
"Zwiększenie konkurencyjności firmy Alcon na międzynarodowym rynku narzędzi precyzyjnych";"Przedsiębiorstwo Produkcyjno - Handlowo - Usługowe ""Alcon"" Sp. z o.o.";"1309182.00";"515002.15";""
"INWESTYCJA W NOWE TECHNOLOGIE JAKO ELEMENT ROZWOJU FIRMY AKPIL";"Przedsiębiorstwo  Produkcyjno  -  Usługowo  -Handlowe „AKPIL"" Kazimierz Anioł";"1525000.00";"514200.00";""
"Klaster Kultury Lubelszczyzny – wzmocnienie potencjału społeczno-gospodarczego środowisk kulturotwórczych i turystycznych Regionu";"Lubelska Fundacja Odnowy Zabytków";"684642.00";"513481.50";""
"Budowanie regionalnego systemu innowacji - analiza strukturalna gospodarki regionu świętokrzyskiego i jej wykorzystanie pod kątem podnoszenia konkurencyjności i innowacyjności regionu";"Akademia Świętokrzyska im. Jana Kochanowskiego w Kielcach";"683658.95";"512744.21";""
"Zakup aparatury badawczej dla tworzonego Regionalnego Laboratorium Badań Materiałów Budowlanych na Politechnice Łódzkiej w Łodzi";"Politechnika Łódzka";"913068.00";"511993.88";""
"Comarch ICT Institute - program staży absolwenckich";"Comarch S.A.";"1020513.64";"511349.29";""
"System pozyskiwania i transfer wiedzy na potrzeby innowacji w sieci współpracy";"Szczeciński Park Naukowo -Technologiczny Spółka z o.o.";"680980.00";"510735.00";""
"Przebudowa drogi gminnej Pasieka - Słodków Pierwszy Nr 108374 L na odcinku od km 0+536 do km 3+855";"Gmina Kraśnik";"677713.35";"508285.01";""
"Poprawa jakości produktów polskiej akwakultury poprzez wdrożenie zintegrowanego systemu zarządzania jakością i środowiskiem (CQEMS) w rybackich ośrodkach hodowlanych";"Instytut Rybactwa Śródlądowego im. Stanisława Sakowicza";"843142.00";"507031.50";""
"Wdrożenie innowacyjnej technologii systemu grzewczego opartego na gruntowym akumulatorze energii.";"„SATOR” Grzegorz Skowroński";"1500600.00";"505972.80";""
"Specjalistyczne Centrum Badawczo-Technologiczne Materiałów Szybkoschładzanych w Instytucie Metali Nieżelaznych";"Instytut Metali Nieżelaznych";"872976.50";"502551.34";""
"Innowacyjna proekologiczna rozbudowa zakładu produkcji tworzyw sztucznych z systemem recyclingu – FOLMET Białogard.";"Przedsiębiorstwo Produkcyjno - Handlowe FOLMET Henryk Bazyliński";"1487129.98";"501430.97";""
"Rozbudowa przedsiębiorstwa o nowoczesny Dział Produkcji Obiektów Wielkoformatowych";"„POROLET” Piotr Potocki";"1450000.00";"498437.50";""
"Regionalne sieci współpracy innowacyjnej w zakresie wykorzystania i transferu wiedzy, tworzące bazę klastra informatycznego";"Szczeciński Park Naukowo-Technologiczny Sp. z o.o.";"663555.60";"497666.70";""
"Zakup automatów do produkcji specjalistycznych sprężyn, w tym z nanodrutów sprężynowych.";"Przedsiębiorstwo Handlowo-Usługowo-Produkcyjne “RONET” Sp. z o. o.";"1272700.00";"496717.20";""
"Inwestycja aparaturowa do diagnostyki przedimplantacyjnej i prenatalnej";"Akademia Medyczna";"810000.00";"496582.80";""
"Partnerstwo na rzecz innowacji - wspaeciem dla tworzenia Akademickiego Inkubatora Technologicznego w Legnicy";"Państwowa Wyższa Szkoła Zawodowa im. Witelona";"661236.60";"495927.46";""
"Stypendia dla doktorantów Instytutu Chemii Uniwersytetu Opolskiego";"Uniwersytet Opolski";"658240.00";"493680.00";""
"Kapitał intelektualny Lubelszczyzny; badania potencjału regionu";"Uniwersytet Marii Curie-Skłodowskiej w Lublinie";"656000.00";"492000.00";""
"Pomoc firmom branży chemicznej województwa łódzkiego w funkcjonowaniu na rynku UE";"Instytut Barwników i Produktów Organicznych";"655260.81";"490746.47";""
"Rozbudowa przedsiębiorstwa i rozszerzenie oferty dzięki zakupowi nowoczesnej linii produkcyjnej.";"SUMI Zakład Tworzyw Sztucznych K.Rek, A.Krzanowski spółka jawna";"1419455.35";"487937.77";""
"Innowacyjne badania źródłem produktów i technologii w ochronie zdrowia";"Akademia Medyczna Lublinie";"649900.00";"487425.00";""
"Regionalne studia innowacyjności i konkurencyjności gospodarki";"Instytut Badań nad Gospodarką Rynkową";"654761.13";"487270.44";""
"Strategia wprowadzania rozwiązań i usług telemedycznych w regionie lubelskim";"Uniwersytet Marii Curie - Skłodowskiej w Lublinie";"650000.00";"487135.50";""
"System selektywnej zbiórki, segregacji i odzysku surowców z odpadów komunalnych";"TEW Gospodarowanie Odpadami Spółka z ograniczoną odpowiedzialnoscią";"1732400.00";"485062.00";""
"Wprowadzenie proekologicznej technologii recyklingu odpadów kabli i przewodów";"Przedsiebiorstwo Wielobranżowe ""MERCURY"" Henryk Mikołajczyk";"1436550.00";"484376.40";""
"Przygotowanie koncepcji utworzenia Systemu Wdrażania RIS-P i uruchomienie działalności Biura Wdrażania RIS-P (BW RIS-P) – I etap - inicjacja działań";"Politechnika Gdańska";"1126286.71";"484284.53";""
"Stymulowanie innowacyjności gospodarki województwa pomorskiego przez wspieranie klastrów - koncepcja polityki i działania pilotażowe";"Urząd Marszałkowski Województwa Pomorskiego";"644820.41";"483615.29";""
"Wdrożenie nowoczesnej technologii recyklingu polietylenu (folii) w FAST-FOL Sp. j. w Mławie";"FAST-FOL GADOMSCY SPÓŁKA JAWNA";"1427400.00";"481291.20";""
"Zakup i wdrożenie innowacyjnej technologii przetwarzania odpadów";"Zakład Ślusarski Przetwórstwo Tworzyw Sztucznych Feliks Gajos Bolesław Dutkiewicz Spółka Jawna";"1000000.00";"481250.00";""
"Uruchomienie usług transferu technologii i kojarzenia partnerów do współpracy z MSP w ramach klastera kotlarskiego";"Eurocentrum Innowacji i Przedsiębiorczości";"640434.97";"480326.23";""
"Rozbudowa parku technologicznego szansą na podniesienie innowacyjności FM ""Kępno Jarocin"".";"Fabryka Mebli „Kępno Jarocin” Sp. z o.o.";"1708000.00";"479920.00";""
"Narzędzia metodyczne wspierające ocenę ryzyka w procesie projektowania maszyn";"Centralny Instytut Ochrony Pracy - Państwowy Instytut Badawczy";"1498168.30";"479902.13";""
"Uruchomienie linii technologicznej do produkcji słupów oświetleniowych z żywic poliestrowych";"Alumast Spółka Akcyjna";"1686200.00";"479234.40";""
"Staże dla absolwentów szkół wyższych i pracowników sektora badawczo-rozwojowego";"Fundacja ""Wspieranie i Promocja Przedsiębiorczości na Warmii i Mazurach""";"638840.02";"479130.01";""
"Innowacyjna Lubelszczyzna";"Multico Sp. z o.o. Redakcja Kuriera Lubelskiego";"638262.95";"478697.21";""
"Stypendia dla doktorantów ATR w formie refundacji kosztów badań";"Akademia TechnicznoRolnicza w Bydgoszczy";"478437.51";"478437.51";""
"Modernizacja drogi w ul. Norblina w Puławach wraz z budową odcinków kanalizacji deszczowej";"Miasto Puławy";"639973.23";"478257.56";""
"Doposażenie Laboratorium Oceny Jakości Paliw Stałych w aparaturę specjalistyczną";"Główny Instytut Górnictwa";"734440.00";"478061.92";""
"Dobry staż-szansą na regionalny rozwój współpracy w zakresie wiedzy i transferu innowacji z uczelni do przedsiębiorstw";"Uniwersytet Rolniczy";"637150.00";"477862.50";""
"Opolskie Centrum Transferu Innowacji w zakresie materiałów budowlanych i odnawialnych źródeł energii";"Instytut Mineralnych Materiałów Budowlanych w Opolu";"693279.55";"476048.22";""
"Platforma Innowacji Technologicznej Regionu Opolszczyzny";"Instytut Ciężkiej Syntezy Organicznej „Blachownia” w Kędzierzynie-Koźlu";"715973.27";"474187.55";""
"Innowacyjny, zintegrowany system wytwarzania implantów kręgosłupowych DERO.";"LfC Sp. z o.o.";"983168.00";"473149.60";""
"Kształtowanie innowacyjnej polityki rozwoju regionalnego oraz stworzenie warunków i instrumentów powstania strefy wysokiej specjalizacji produktowej (klastrów) w Wielkopolsce";"Wielkopolska Izba Przemysłowo – Handlowa";"628214.16";"471160.62";""
"Komputer przenośny (Notebook) z elementami ekranowania elektromagnetycznego o znacznie zmniejszonej emisji promieniowania elektromagnetycznego";"Siltec Sp. z o.o.";"1361075.12";"469778.87";""
"Określenie wielkości biomasy fauny bentosowej wybranych rzek Pomorza Zachodniego oraz jakości wód na podstawie wskaznika BMWP-PL w celu oszacowania bazy pokarmowej ryb";"Akademia Rolnicza w Szczecinie";"623370.00";"467527.50";""
"Budowa ulicy miejskiej (o symbolu 05 KZ) w Łęcznej - od ulicy Staszica w kierunku zachodnim";"Gmina Łęczna";"632045.62";"467284.21";""
"Przebudowa ulicy Braci Wójcickich od ul. Lisa Błońskiego do ul. Wojska Polskiego w Łęcznej";"Gmina Łęczna";"625682.26";"467074.05";""
"Wdrożenie nowej technologii wiercenia i obróbki skrawaniem w firmie FORNIT";"Zakład Meblowy FORNIT Pieczara Marek";"1355856.49";"466075.66";""
"Zachodniopomorski Informator Szkoleniowy";"Politechnika Koszalińska";"630489.12";"465366.84";""
"DR BEST Program stypendialny dla najlepszych doktorantów na Akademii Ekonomicznej";"Akademia Ekonomiczna we Wrocławiu";"617140.00";"462855.00";""
"Opolskie Centrum Transferu Innowacji";"Instytut Mineralnych Materiałów Budowlanych w Opolu";"614729.13";"461046.85";""
"Wdrożenie innowacyjnej technologii produkcji ościeżnic regulowanych systemu ""DREWOOD""";"DREWOOD Włodzimierz Zabielski";"1241697.43";"458340.29";""
"Przebudowa ulicy Legionów w Tomaszowie Mazowieckim na odcinku od ulicy Zielonej do ulicy Podleśnej";"Powiat Tomaszowski";"607726.10";"455794.58";""
"Wprowadzenie innowacyjnej technologii produkcji konstrukcji metalowych";"BEJOT SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"1620770.00";"455409.80";""
"Sieć współpracy w zakresie rozwoju szerokopasmowych technik dostępowych dla regionu mazowieckiego.";"Instytut Łączności";"606740.00";"455055.00";""
"Wysoko wykwalifikowane kadry dla Warmii i Mazur - stypendia doktoranckie";"Olsztyńska Wyższa Szkoła Informatyki i Zarządzania im. T. Kotarbińskiego w Olsztynie";"606736.94";"455052.70";""
"Sieć innowacji MIGRON";"Fundacja Międzynarodowe Centrum Kształcenia i rozwoju gospodarczego Mielec";"603820.99";"452865.74";""
"Innowacyjna technologia w produkcji znaków drogowych -gięcie-wyoblanie ostrych naroży.";"Drogowe Centrum produkcyjno- Handlowe BIG sp. z o.o";"1150460.00";"452564.56";""
"Poprawa innowacyjności firmy EUROPLAST poprzez zakup linii do regranulacji";"EUROPLAST Spółka z ograniczoną odpowiedzialnością";"1342000.00";"452496.00";""
"Poprawa poziomu innowacyjności przedsiębiorstwa poprzez wspieranie nowej inwestycji w recykling";"NAZALI NAFT HURT-DETAL Bogdan Nazar";"1342000.00";"452496.00";""
"NOT w służbie innowacji - kompleksowy program rozwoju Lubuskiej Regionalnej Strategii Innowacji w sieci stowarzyszeń naukowo - technicznych Zielonogórskiej Rady NOT.";"Zielonogórska Rada Federacji Stowarzyszeń Naukowo - Technicznych NOT";"633594.14";"451393.58";""
"Marbi-zakup innowacyjnej linii technologicznej do przygotowania produkcji i konstrukcji odzieży";"Marbi Zakład Produkcyjno-Handlowy Bieganek Jan";"1146800.00";"451124.80";""
"Dywersyfikacja produkcji Spółki „DM STAMET” z wykorzystaniem najnowszych technologii obróbki skrawaniem”";"DM STAMET SPÓŁKA CYWILNA, Dorota Król, Marta Rusin";"1152900.00";"451124.80";""
"Rozbudowa wyposażenia naukowo-badawczego dla potrzeb laboratorium biotechnologii CD";"Fundacja Rozwoju Kardiochirurgii - CD";"660000.00";"450786.02";""
"Budowanie porozumienia między instytucjami na potrzeby Systemu Informacji Przestrzennej Województwa Świętokrzyskiego";"Samorząd Województwa Świętokrzyskiego";"599992.83";"449994.62";""
"CEPRIN - Centrum Promowania Innowacji w Energetyce na terenie Dolnego Śląska";"Instytut Automatyki Systemów Energetycznych";"599801.00";"449850.75";""
"Sybilla - Wirtualny Przewodnik";"EC Electronics Sp z o.o.";"1508422.52";"448949.22";""
"Staże Innowacyjne w Podregionie Łomżyńskim";"Agencja Rozwoju Regionalnego S.A. w Łomży";"598226.96";"448755.85";""
"Wzrost innowacyjności firmy Grobud poprzez inwestycje w nowatorskie technologie";"GROBUD Sp. z o.o.";"1586000.00";"445640.00";""
"Wdrożenie innowacyjnej technologii rozkroju tkanin i skór w BALMA DESIGN";"BALCERKIEWICZ RYSZARD BALMA DESIGN";"1586000.00";"445640.00";""
"Monitoring bezpieczeństwa bałtyckich surowców rybnych w celu określenia ich przydatności do obrotu w oparciu o dopuszczalne limity zanieczyszczeń dioksynami i związkami dioksynopodobnymi";"Morski Instytut Rybacki";"594846.00";"444679.50";""
"Modernizacja Laboratorium analizy żywności w celu dostosowania do wymogów UE";"Instytut Biotechnologii Przemysłu Rolno-Spożywczego";"1500428.00";"444474.94";""
"Dofinansowanie stypendiów najlepszych absolwentów kontynujących naukę na studiach doktoranckich w Instytucie Farmakologii PAN";"Instytut Farmakologii Polskiej Akademi Nauk";"589000.00";"441750.00";""
"Wprowadzenie innowacyjnych produktów w oparciu o specjalistyczne maszyny w MAJEWSKI";"ZAKŁAD PRODUKCJI STOLARKI BUDOWLANEJ „OKNA, DRZWI – MAJEWSKI” MAJEWSKI GRZEGORZ";"1122735.02";"441658.19";""
"Zarządzanie Relacjami z Pacjentem (CRM) w świętokrzyskim";"Business Information Solutions Sp.z o.o.";"600894.52";"441524.37";""
"Międzyoperatorski optymalizator kosztowy dla Telekomunikacji (MOK)";"ComArch S.A";"1398070.00";"440506.60";""
"Doposażenie Akredytowanego Laboratorium Dozymetrii Indywidualnej i Środowiskowej IFJ PAN";"Instytut Fizyki Jądrowej PAN";"1354441.00";"440446.77";""
"Nowoczesne usługi poprzez uruchomienie automatu galwanizerskiego przystosowanego do pasywacji czarnej";"Przedsiębiorstwo Usługowo Produkcyjne ""GALWA-MET"" Frankowski Romuald";"1277540.00";"439154.37";""
"Zastosowanie nowej innowacyjnej technologii w Przedsiębiorstwie MarkusII przez inwestycje";"P.P.H.U. MARKUS II JOLANTA MARKOWSKA";"1327207.50";"439095.95";""
"Intensyfikacja wykorzystania szprota bałtyckiego na cele żywnościowe poprzez opracowanie, wdrożenie i rozwój technologii produkcji nowego typu wieloskładnikowych konserw rybnych, o prozdrowotnych właściwościach żywności funkcjonalnej, jako źródła n-3 wiel";"Morski Instytut Rybacki";"593472.00";"438423.00";""
"Wzrost poziomu innowacyjności firmy poprzez zastosowanie nowej techniki produkcji palet.";"Przedsiębiorstwo Produkcyjno Handlowo Usługowe MARPOL Urszula Pogorzały";"1113250.00";"437927.00";""
"Zmiana całościowego procesu produkcyjnego w Koma Stahlbau";"Koma Stahlbau Sp. z o.o.";"1297387.04";"437453.39";""
"Stypendia dla najzdolniejszych doktorantów Śląskiego Środowiskowego Studium Doktoranckiego";"Główny Instytut Górnictwa";"582891.69";"437168.77";""
"Rozbudowa przedsiębiorstwa poprzez wdrożenie innowacyjnej technologii produkcji kotłów w Ilinie.";"Cichewicz - Kotły CO Sp. z o.o.";"1555386.54";"437038.12";""
"Modernizacja Laboratorium Mikronizacji";"Instytut Chemii Nieorganicznej";"942380.00";"436260.00";""
"Wzrost innowacyjności Firmy KAMIR Sp.z o.o. poprzez unowocześnienie parku maszynowego";"KAMIR Sp. z o.o.";"1056600.00";"434642.98";""
