"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa Izby Tradycji Szlacheckiej i Włościańskiej w Wojnach Szubach;";"Gmina Szepietowo";"1385778.47";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa zabytkowego Rynku w Radomyslu Wielkim - część I";"Gmina Radomyśl Wielki";"698486.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Organizacja Centrum Wsi oraz Ośrodka Kultury Regionalnej";"Gmina Boguchwała";"781547.81";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa budynku Domu Kultury na potrzeby Samorządowego Centrum Kultury i Biblioteki w Dzikowcu";"Gmina Dzikowiec";"763286.27";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Stworzenie Wiejskiego Ośrodka Kultury i Sportu w Miejscowości Górno";"Gmina i Miasto Sokołów Małopolski";"1562288.50";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja i przebudowa Domu Kultury w Kolbuszowej Górnej";"Gmina Kolbuszowa";"801985.92";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa płyty rynku w Kołaczycach";"Gmina Kołaczyce";"1300489.87";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja remizy OSP w Rzepedzi na potrzeby Rzepedzkiego Ośrodka Kultury";"Gmina Komańcza";"707112.06";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku socjalno-usługowego dla LKS Wisłok Krościenko Wyżne";"Gmina Krościenko Wyżne";"969282.84";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Aktywizacja ludności wiejskiej przy zagospodarowaniu Centrum wsi - bazy Rekreacyjno - Kulturalnej";"Gmina Pawłosiów";"1185333.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Wsparcie rozwoju społczno - kulturalnego obszarów wiejskich gminy Strzyżów";"Gmina Strzyżów";"671599.73";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Słowińskie Centrum Kultury Regionalnej w Klukach";"Instytucja Kultury - Muzeum Pomorza Środkowego";"684061.96";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Centrum Sportowo - Rekreacyjnego w Trzebielinie etap I";"Gmina Trzebielino";"663439.60";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja budynku na centrum edukacyjno- kulturalne w miejscowosci Damnica";"Gmina Damnica";"1435014.78";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza sportowego istniejącego boiska ze świetlicą środowiskową";"Gmina Chmielno";"1341180.95";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacji z remontem świetlicy wiejskiej w Skowarczu";"Gmina Pszczółki";"904101.54";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja części uzdrowiskowej wsi Złockie";"Gmina Muszyna";"772833.84";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zagospodarowanie publicznej infrastruktury w centrum wsi Nawojowa";"Gmina Nawojowa";"808569.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja i remont połączony z modernizacją oraz wyposażeniem obiektu dawnej cerkwii w Nowym Brzesku na Centrum Kultury wraz z otoczeniem";"Gmina Nowe Brzesko";"722009.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa boisk sportowych w sołectwach gminy Olesno";"Gmina Olesno";"871276.61";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Dobudowa Sali gimnastycznej z przewiązka przy Szkole Podstawowej w Modlnicy, Gmina Wielka Wieś";"Gmina Wielka Wieś";"733638.67";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Ciąg pieszo - rowerowy przy drodze powiatowej Nr 07718 Płońsk - Raciąż na odcinku Arcelin - Baboszew";"Gmina Baboszewo";"2168979.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Moderniacja i rozbudowa budynku GOKSiR";"Gmina Baranowo";"739096.14";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Nowe oblicze ROSTKOWA-miejsca kultu Św. Stanisława Kostki";"Gmina Czernice Borowe";"715498.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja budynku Ochotniczej Straży Pożarnej w Długosiodle na Gminny Dom kultury";"Gmina Długosiodło";"591416.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja przestrzeni publicznej w Drobinie poprzez odnowę rynku,,";"Gmina Drobin";"921305.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja budynku po byłym GOK-u na świetlicę wiejską i bibliotekę w Gzach.";"Gmina Gzy";"837373.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ciągów pieszych, zatok, parkingów i chodników oraz terenów zielonych w centrum wsi Jakubów";"Gmina Jakubów";"710265.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"ZAGOSPODAROWANIE CENTRUM RYNKU GMINNEGO W JEDLIŃSKU";"Gmina Jedlińsk";"789807.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont, wyposażenie i reaktywacja domu lultury w Skupiach";"Gmina Mokobody";"816683.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"BUDOWA FORUM SPOTKAŃ WE WSI RZĄŚNIK";"Gmina Rząśnik";"667627.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Odnowa Centrum Sienna""";"Gmina Sienno";"751877.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont zabytkowego budynku dawnego ,,Zajazdu"" obecnie mieszczącego Gminny Ośrodek Kultury w Stanisławowie";"Gmina Stanisławów";"862833.14";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja budynku i remont boiska sportowego dla potrzeb Gminnego Centrum Kultury i Sportu w Stromcu";"Gmina Stromiec";"573803.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ogólnodostępnej hali sportowej w Mokrej Wsi";"Gmina Tłuszcz";"1000000.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa bazy sportowej w Winnicy";"Gmina Winnica";"724162.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Odnowa Centrum wsi wraz z remontem Gminnego Osrodka Kultury w Wiśniewie";"Gmina Wiśniew";"708337.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja budynku komunalnego przy ul.Kowalskiej 16a w Zarebach Kościelnych z przeznaczeniem na funkcje kulturalne wraz z zagospodarowaniem terenu";"Gmina Zaręby Kościelne";"1000682.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja budynku szkolnego w Starym Krzesku na potrzeby Oddziału Gminnego Ośrodka Kultury";"Gminnym Ośrodkiem Kultury w Zbuczynie";"599867.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zagospodarowanie terenów rekreacyjnych i wypoczynkowych w miejscowości Złota cz.1;";"Gmina Złota";"729010.88";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont i modernizacja domu kultury, infrastruktura rekreacyjna i sportowa w Mostkach;";"Gmina Suchedniów";"711498.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja części budynku Szkoły Podstawowej w Woli Kopcowej na ""DOM LUDOWY"";";"Gmina Masłów";"1187512.35";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont - modernizacja środowiskowego Domu Kultury w Koprzywnicy;";"Gmina Koprzywnica";"831988.90";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu rekreacyjno-sportowego we wsi Brzeziny;";"Gmina Morawica";"692432.09";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu rekreacyjno - sportowego w Brodach;";"Gmina Brody";"737428.33";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum rekreacji i sportu we wsi Chmielów;";"Gmina Bodzechów";"725979.24";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zagospodarowanie terenu sportowo - rekreacyjnego na Lasku w Radoszycach;";"Gmina Radoszyce";"711388.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa Rynku w Pierzchnicy;";"Gmina Pierzchnica";"647187.24";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Urządzenie terenów rekreacyjno - turystycznych w Wiślicy;";"Gmina Wiślica";"954575.71";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa i modernizacja obiektu sportowego miasta i gminy Skalbmierz;";"Gmina Skalbmierz";"1158538.32";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa płyty rynku w miejscowości Złoty Potok.";"Gmina Janów";"787587.95";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskiego domu spotkań wraz z placem zabaw oraz parkingiem w Droniowicach";"Gmina Kochanowice";"746572.63";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa budynku i zmiana sposobu użytkowania kaplicy katechetycznej na bibliotekę publiczną wraz z budową parkingu.";"Gmina Mierzęcice";"664995.56";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa świetlicy wiejskiej w Baszkowie na salę widowiskowo-sportową";"Gmina Zduny";"972897.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rewaloryzacja terenu zabytkowego kompleksu parkowo-leśnego w Niechanowie";"Gmina Niechanowo";"712072.16";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rewitalizacja terenów parkowych w miejscowości Lubiń";"Gmina Krzywiń";"716889.71";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rewaloryzacja Parku Zabytkowego w Koźminku";"Gmina Koźminek";"709069.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja i konserwacja zabytkowego budynku w Lubinii Małej na cele użytkowe wsi";"Gmina Żerków";"938591.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja zespołu pałacowo-parkowego na siedzibę Centrum Kulturalnego";"Gmina Wijewo";"629978.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej oraz zagospodarowanie terenu miejscowości Mniewo";"Gmina Olszówka";"664418.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Utworzenie zaplecza kulturalno-artystycznego w miejscowości Radolina";"Gmina Golina";"602063.85";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja z rozbudową o przedsionek budynku G.O.K. w Pilniku Gmina Lidzbark Warmiński";"Gmina Lidzbark Warmiński";"702779.36";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiej Hali Sportowej w Babiętach Wielkich";"Miasto i Gmina Susz";"1231538.84";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont i budowa chodnika we wsi Zwierzno";"Gmina Markusy";"1188377.14";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja budynku Domu Kultury w Dolicach na Centrum Integracji Społecznej i Profilaktyki";"Gmina Dolice";"1185840.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa i remont Miejsko - Gminnego Ośrodka Kultury w Lipianach";"Miasto i Gmina Lipiany";"805148.74";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa i rozbudowa Placu Rynek w Suchaniu";"Miasto i Gmina Suchań";"1294957.79";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Szkolenia dla instytucji regionalnych zaangażowanych we wdrażanie ZPORR";"Ministerstwo Rozwoju Regionalnego";"600000.00";"450000.00";"administracja";"NIE"
"Budowa boisk sportowych w Woli Osowińskiej";"Gmina Kłoczew";"585806.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Stworzenie miejsc integracji we wsi Skorocice";"Gmina Wiślica";"732194.79";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zwiększenie atrakcyjności wsi Wyszyny";"Gmina Budzyń";"818728.60";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zespołu boisk sportowych wsi Radule, gmina Tykocin";"Gmina Tykocin";"665367.84";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa i przebudowa budynku Gminnego Ośrodka Kultury w Czeremsze";"Gmina Czeremcha";"1978529.91";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa boiska do piłki nożnej oraz zagospodarowanie terenu wokół boiska";"Gmina Brok";"615251.29";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa i przebudowa budynku Wiejskiego Domu Kultury w Wilczyskach";"Gmina Bobowa";"783339.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa płyty rynku w Ryglicach";"Gmina Ryglice";"805925.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Odnowa wsi - kształtowanie i zagospodarowanie centrum miejscowości Rylowa i Uście Solne";"Gmina Szczurowa";"699180.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Gminne Centrum Kultury";"Gmina Młodzieszyn";"596050.41";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zwiększenie oferty aktywnego wypoczynku poprzez buowę centrum Sportowo - Rekreacyjnego w Długim Polu";"Gmina Cedry Wielkie";"781905.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa infrastruktury sportowej we wsi: Poryte Jabłoń, Wiśniewo, Stary Skarżyn, Wola Zambrowska";"Gmina Zambrów";"576926.33";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja boisk sportowych Centrum Sportu i Rekreacji w Pątnowie, etap I.";"Gmina Pątnów";"654821.55";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa z rozbudową Wiejskiej Sali Widowiskowej w Broniszewicach";"Gmina Czermin";"837596.00";"449999.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo-rekreacyjnego w Górsku";"Gmina Zławieś Wielka";"824131.32";"449999.45";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja i wyposażenie budynków OSP na cele turystyczne i kulturalne w Ochędzynie Starym";"Gmina Sokolniki";"577627.48";"449999.22";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego i budynku gospodarczo - magazynowego przy szkole podstawowej i gimnazjum w Łaniętach, gm. Łanięta";"Gmina Łanięta";"816029.37";"449999.21";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa integracyjnego centrum kulturalno-rekreacyjnego w miejscowości Wierzbina-Osiedle.";"Wierzbica";"1007480.00";"449999.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ogólnodostępnego kompleksu boisk sportowych przy Zespole Szkół Samorządowych w Prymusowej Woli";"Gmina Sławno";"599173.93";"449999.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przywrócenie funkcji administracyjnej w zabytkowym budynku byłej szkoły w Kruszynie.";"Gmina Kruszyna";"731097.11";"449998.71";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy środowiskowej wraz z instalacjami i urządzeniami budowlanymi o: pow. zabudowy - 372,50 m2, pow. użytkowej - 364,10 m2, kubaturze - 2408,90 m3";"Gmina Czerniewice";"872317.63";"449998.66";"kultura i sztuka, rewitalizacja";"NIE"
"Pożarnicze Centrum Historyczno - Edukacyjne Ziemi Łódzkiej w Wolborzu";"Gmina Wolbórz";"701709.41";"449998.44";"kultura i sztuka, rewitalizacja";"NIE"
"Adaptacja obiektu komunalnego pełniącego funkcje kulturalne w miejscowości Dzielna";"Gmina Ciasna";"892778.72";"449998.36";"kultura i sztuka, rewitalizacja";"NIE"
"Wzrost atrakcyjności kulturalno-rekreacyjnej Harasiuk poprzez rozbudowę i remont świetlicy wiejskiej";"Gmina Harasiuki";"733817.20";"449998.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa płyty rynku w Przyrowie.";"Gmina Przyrów";"870510.99";"449997.41";"kultura i sztuka, rewitalizacja";"NIE"
"Remont budynku i zakup wyposażenia w celu utworzenia Gminnego Ośrodka Kultury oraz urządzenie placu zabaw i modernizacja rynku w Gidlach";"Gmina Gidle";"697378.61";"449996.86";"kultura i sztuka, rewitalizacja";"NIE"
"Renowacja boiska sportowego i przystosowanie terenu dla potrzeb rekreacyjno - kulturalnych w Garnku.";"Gmina Kłomnice";"778052.03";"449996.58";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa i modernizacja budynku Centrum Kultury Sportu i Rekreacji w Bestwinie";"Gmina Bestwina";"759432.66";"449996.39";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Domu Ludowego w Cieklinie z przeznaczeniem na Wiejski Ośrodek Kultury-etap II gi";"Gmina Dębowiec";"712943.84";"449996.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rewitalizacja zabytkowego rynku w Pruchniku";"Gmina Pruchnik";"686355.84";"449996.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowanie porozumienia między instytucjami na potrzeby Systemu Informacji Przestrzennej Województwa Świętokrzyskiego";"Samorząd Województwa Świętokrzyskiego";"599992.83";"449994.62";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Rewitalizacja zabytokowej płyty Rynku w Toszku.";"Miasto i Gmina Toszek";"1616548.86";"449993.88";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa budynku OSP w Marklowicach Górnych dla zaspokojenia potrzeb społecznych i kulturalnych";"Gmina Zebrzydowice";"961344.81";"449986.86";"kultura i sztuka, rewitalizacja";"NIE"
"Centrum Kulturalno - Oświatowe we wsi Brzeg przy szkole podstawowej";"Gmina Pęczniew";"726565.88";"449977.45";"kultura i sztuka, rewitalizacja";"NIE"
"Stypendium strukturalne szansą dla młodzieży wiejskiej Powiatu Krasnostawskiego";"POWIAT KRASNOSTAWSKI";"661219.50";"449959.87";"nauka i edukacja";"NIE"
"Stypendium strukturalne równym startem młodzieży wiejskiej do matury";"POWIAT KRASNOSTAWSKI";"661219.50";"449959.87";"nauka i edukacja";"NIE"
"Budowa kompleksu sportowo - rekreacyjnego w Uniejowie";"Gmina Uniejów";"770574.03";"449954.33";"kultura i sztuka, rewitalizacja";"NIE"
"Wspieranie rozwoju edukacyjnego młodzieży wiejskiej w powiecie łęczyckim";"Powiat łęczycki";"661188.75";"449938.95";"nauka i edukacja";"NIE"
"Gotowi do zmian";"Powiatowy Urząd Pracy w Jastrzębiu Zdroju";"683423.67";"449881.68";"";"NIE"
"Modernizacja przestrzeni publicznej, obiektów kulturalnych, rekreacyjnych, sportowych w m.Rokietnica";"Gmina Rokietnica";"680433.26";"449864.00";"kultura i sztuka, rewitalizacja";"NIE"
"CEPRIN - Centrum Promowania Innowacji w Energetyce na terenie Dolnego Śląska";"Instytut Automatyki Systemów Energetycznych";"599801.00";"449850.75";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Gminny Dom Kultury w Burzeninie";"Gmina Burzenin";"1293844.32";"449841.88";"kultura i sztuka, rewitalizacja";"NIE"
"Wspieranie rozwoju edukacyjnego młodzieży wiejskiej w powiecie bolesławieckim w roku szkolnym 2006/2007";"Powiat Bolesławiecki";"660913.50";"449751.64";"nauka i edukacja";"NIE"
"Centrum kultury Podkarpacie";"LGD C.K. Podkarpacie";"596271.23";"449628.80";"";"NIE"
"WSPARCIE dla przedsiębiorczych";"Stowarzyszenie ""Wsparcie"" w Nowej Dębie";"599447.23";"449585.42";"rozwój firm";"NIE"
"Ekspert - urzędnik";"MEDIATOR Ośrodek Szkoleń i Doradztwa Gospodarczego ""Mediator"" Krzysztof Wierzęć";"599370.84";"449528.13";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Rozbudowa wraz z przebudową (modernizacją) stacji uzdatniania wody w miejscowości Sędzin";"Gmina Zakrzewo";"1022721.26";"449503.28";"";"NIE"
"""Krok do przodu""";"Fundacja EkspertKujawy";"599314.54";"449485.90";"praca i integracja społeczna";"NIE"
"Modernizacja Pracowni Rentgenowskiej w Wojewódzkim Szpitalu Zespolonym w Skierniewicach";"Szpital w Skierniewicach";"599200.00";"449400.00";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Zatrudnienie pracowników etatowych w Oddziale ds.. IW INTERREG III ZUW w 2007 roku";"Zachodniopomorski Urząd Wojewódzki w Szczecinie";"599106.79";"449330.09";"współpraca międzynarodowa";"NIE"
"Urządzenie centrum rekreacyjno-sportowego w miejscowości Popowo";"Gmina Grajewo";"687242.02";"449286.00";"kultura i sztuka, rewitalizacja";"NIE"
"Własna firma - szansa na sukces II";"Bełchatowsko Kleszczowski Park Przemysłowo Technologiczny Sp. z o.o.";"749221.63";"449135.22";"rozwój firm";"NIE"
"Kwalifikacje kadry BHP elementem zarządzania systemem BHP - Studia Podyplomowe";"Wyższa Szkoła Bankowa we Wrocławiu";"690680.04";"449097.86";"";"TAK"
"Adaptacja terenu na wiejskie centrum sportu i rekreacji w Borownie.";"Gmina Mykanów";"859404.34";"448979.68";"kultura i sztuka, rewitalizacja";"NIE"
"Europejskie modele aktywizacji zawodowej osób z niepełnosprawnością intelektualną";"Polskie Stowarzyszenie na rzecz osób z upośledzeniem umysłowym";"648020.75";"448950.00";"praca i integracja społeczna";"TAK"
"Sybilla - Wirtualny Przewodnik";"EC Electronics Sp z o.o.";"1508422.52";"448949.22";"badania, rozwój, innowacje";"NIE"
"Moja praca, moja firma";"Izba Przemysłowo-Handlowa w Krakowie";"760265.29";"448814.82";"rozwój firm";"NIE"
"Staże Innowacyjne w Podregionie Łomżyńskim";"Agencja Rozwoju Regionalnego S.A. w Łomży";"598226.96";"448755.85";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Remont, modernizacja i wyposażenie świetlic wiejskich w Brzuzem, Ugoszczu, Radzynku i Somsiorach";"Gmina Brzuze";"663608.03";"448615.47";"kultura i sztuka, rewitalizacja";"NIE"
"Przedsiębiorczość drogą do sukcesu zawodowego";"Fundacja Rozwoj Demokracji Lokalnej";"739143.61";"448546.45";"rozwój firm";"NIE"
"Budowa ciągu pieszego i parkingu w centrum wsi Wieniec";"Gmina Brześć Kujawski";"1061657.44";"448537.92";"kultura i sztuka, rewitalizacja";"NIE"
"Wejście na europejski rynek pracy";"Wojewódzki Urząd Pracy w Rzeszowie";"629511.58";"448508.68";"praca i integracja społeczna";"NIE"
"Budowa drogi gminnej w miejscowości Górzyn";"Gmina Lubsko";"623526.46";"448503.97";"";"NIE"
"Odnowa wsi Ostrówek: chodniki, place, podjazdy, parkingi, boisko wiejskie, pomnik z otoczeniem";"Gmina Ostrówek";"812959.29";"448342.68";"kultura i sztuka, rewitalizacja";"NIE"
"Wsparcie kadrowe WUP Białystok we wdrażaniu SPO RZL i PO KL";"Wojewódzki Urząd Pracy w Białymstoku";"600156.15";"448332.82";"administracja";"NIE"
"Modernizacja przestrzeni publicznej w gminie Wiśniowa dla wzmocnienia potencjału turystycznego";"Gmina Wiśniowa";"705536.45";"448332.00";"kultura i sztuka, rewitalizacja";"NIE"
"Tak aktywności nie bezradności – program aktywizacji zawodowej osób bezrobotnych";"Powiatowy Urząd Pracy w Włodawie";"612809.95";"448266.90";"";"NIE"
"Wdrożenie innowacyjnej technologii przez zakup maszyn drogowych w PRDM S.A.";"Przedsiębiorstwo Robót Drogowo-Mostowych Spółka Akcyjna";"640287.00";"448200.90";"rozwój firm";"NIE"
"Remont byłej szkoły z adaptacją na świetlicę wiejską i modernizacja centrum wsi Borowa";"Gmina Borowa";"831854.92";"448191.00";"kultura i sztuka, rewitalizacja";"NIE"
"Równy start - program stypendialny Powiatu Myszkowskiego";"Powiat Myszkowski";"658600.24";"448174.83";"nauka i edukacja";"NIE"
"Pomoc finansowa uczniom szkół ponadgimnazjalnych Powiatu Kętrzyńskiego";"Powiat Kętrzyński";"659062.15";"448162.26";"nauka i edukacja";"NIE"
"Przebudowa drogi gminnej Nr 102107R Łazory - PCB Harasiuki od km 0+000 do km 1+554";"Gmina Harasiuki";"610435.43";"448155.93";"";"NIE"
"Reintegracja zawodowa bezrobotnych kobiet w Koszalinie";"Gmina - Miasto Koszalin";"567657.20";"448036.28";"praca i integracja społeczna";"NIE"
"Start w biznesie - wsparcie przedsiębiorczości akademickiej";"Politechnika Krakowska im. Tadeusza Kościuszki";"750525.31";"448021.98";"rozwój firm";"NIE"
"Wzrost konkurencyjności KanRo Ltd. poprzez inwestycje w nowoczesne urządzenia do obsługi sieci kanalizacyjnych";"KanRo Ltd. Technologia Ochrony Środowiska Sp. z o.o.";"1714100.00";"448000.00";"rozwój firm";"NIE"
"Wzrost konkurencyjności poprzez wdrożenie nowych produktów i technologii na rynek";"PREVAC Sp. z o.o.";"1093137.51";"448000.00";"rozwój firm";"NIE"
"Wzrost konkurencyjności poprzez zakup nowoczesnej offsetowej maszyny drukującej w formacie B2";"Przedsiębiorstwo Wielobranżowe STABIL Katarzyna i Marianna Szumilas s.c.";"640000.00";"448000.00";"rozwój firm";"NIE"
"Spotkajmy się w centrum wsi kociewskiej - budowa placu i parkingu we wsi Zblewo";"Gmina Zblewo";"600000.00";"447974.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont, modernizacja i wyposażenie świetlicy wiejskiej w Słupi;";"Gmina Słupia Jedrzejowska";"580209.79";"447874.00";"kultura i sztuka, rewitalizacja";"NIE"
"Szkolenia auditorów wewnętrznych i auditorów wiodących dla pracowników przedsiębiorstw posiadających certyfikowany System Zarządzania ISO 9001:2000";"ISOQAR CEE Sp. z o.o.";"688380.74";"447709.76";"";"TAK"
"Wyrównywanie szans edukacyjnych poprzez stypendia dla uczniów szkół ponadgimnazjalnych w roku szkolnym 2004 – 2005 Powiat Radomski";"Powiat Radomski";"662228.00";"447700.95";"nauka i edukacja";"NIE"
"Samozatrudnienie w charakterze agenta ubezpieczeniowego jako nowy pomysł na zawodową karierę";"MODUS Doradztwo Gospodarcze Renata Wasiewicz";"696837.57";"447628.17";"rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 37138 Lubola - Grabina - Rzeczyca w m. Ferdynandów";"Powiat Poddębicki";"596832.82";"447624.61";"";"NIE"
"Budowa sportowych urządzeń terenowych i rekreacyjnych;";"Gmina Perlejewo";"787724.23";"447606.00";"kultura i sztuka, rewitalizacja";"NIE"
"Podnieś swoje kwalifikacje – nauka języka obcego z wykorzystaniem technik informacyjno komunikacyjnych";"Lingua Studio Grzegorz Radosław Trochanowski";"596653.60";"447490.19";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Przebudowa drogi powiatowej nr 0210L Łuków - Aleksandrów od km 1+740 - 2+700 o długości 0,960 km";"Powiat Łukowski";"596472.37";"447354.27";"";"NIE"
"Budowa kanalizacji sanitarnej wieś Chałupki";"Gmina Przeworsk";"960028.11";"447344.48";"";"NIE"
"Zadbaj o przyszłość";"Powiatowy Urząd Pracy w Braniewie";"607556.64";"447298.38";"";"NIE"
"Dofinansowanie kosztów przeprowadzenia przez Instytucję Wdrażającą kontroli on-the-spot oraz kontroli doraźnych realizacji projektów do Działań 1.4 i 1.5 w okresie 2005 r. -2006 r.";"Minister Nauki i Szkolnictwa Wyższego";"596160.00";"447120.00";"administracja";"NIE"
