"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa Centrum Sportowego w Unisławiu";"Gmina Unisław";"471272.98";"377017.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego z zapleczem w miejscowości Skórzec - Dabrówka Ług";"Gmina Skórzec";"576262.00";"374236.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w Orlu";"Gmina Liniewo";"564648.22";"370420.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa terenu sportowego w Izbicku - etap I";"Gmina Izbicko";"666473.84";"368063.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektu użyteczności publicznej we wsi Golnice, tj. Domu Ludowego- Wiejskiej Sali Zebrań";"BOLESŁAWIEC";"553134.44";"362797.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Domu Ludowego w Gulinku";"Gmina Zakrzew";"598190.00";"362185.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa i rozbudowa (modernizacja) istniejącego amfiteatru i budowa szlaku pieszego - dojścia do amfiteatru";"Gmina i Miasto Krajenka";"510283.27";"359704.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku na potrzeby kultury przy istniejącej remizie OSP w Grabowie";"Gmina Grabów";"647483.76";"359332.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu Sportowo-Rekreacyjno-Turystycznego w Korycinie";"Gmina Korycin";"544388.83";"355835.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ścieżki rowerowo-pieszej z Korzeniowa do Marezy - etap II";"Gmina Kwidzyn";"480934.27";"355277.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej we wsi Jaksonów";"ŻÓRAWINA";"1187595.44";"355176.28";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego wraz z infrastrukturą towarzyszącą w miejscowości Trzygłów";"Miasto i Gmina Gryfice";"539607.25";"353840.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego w Bartoszówce";"Gmina Żabia Wola";"563955.98";"351575.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa infrastruktury rekreacyjno-wypoczynkowej w Przedeczu";"Gmina Przedecz";"434023.00";"345567.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa szatni i świetlicy wiejskiej przy boisku w Białogórzynie";"Gmina Białogard";"525890.77";"340416.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektów sportowych na terenie placu szkolnego przy Szkole Podstawowej w Choroniu";"Gmina Poraj";"527641.01";"339609.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Centrum Kultury i Sportu w Wilczkowicach Górnych";"Gmina Łęczyca";"690935.64";"339034.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w Charnowie";"Gmina Ustka";"570985.55";"333431.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego i adptacja połączona z remontem budynku na świetlicę wiejską w Prusinowie";"Miasto i Gmina Gryfice";"506629.22";"331560.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego wraz z zapleczem w miejscowości Laskowa";"Gmina Laskowa";"562069.55";"330260.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w Sokolu inspiracją do utworzenia Centrum Integracji Kultury Ukraińskiej";"Gmina Czarne";"451929.47";"327204.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu i dojścia do jeziora we wsi Kamienica Gmina Wągrowiec";"Gmina Wągrowiec";"507606.00";"325884.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Gminnego Centrum Kultury i Sportu w Izbicy.";"Izbica";"407329.00";"325863.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu i placu wystawowego wraz z infrastrukturą towarzyszacą w miejscowosci Siedliszcze.";"Siedliszcze";"404808.82";"323847.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego przy Zespole Szkół w Otyniu.";"Gmina Otyń";"492856.38";"323184.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wielofunkcyjnego z wyposażeniem dla użytku publicznego w Dąbrowie";"Gmina Strzegowo";"679928.00";"322814.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza turystyczno-sportowego i ścieżki rowerowej w Kunicach";"KUNICE";"491308.64";"322169.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk sportowych wraz z infrastrukturą towarzyszącą na terenie miejscowości Tuchlino";"Gmina Sierakowice";"484645.19";"317799.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ścieżki rowerowej i szlaku pieszego w miejscowościach Lipnica i Małe Pułkowo";"Gmina Dębowa Łąka";"397362.22";"316251.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Domu Kultury w Wolinie";"Gmina i Miasto Nisko";"481105.80";"315477.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu rekreacyjno-sportowego w Rakowie;";"Gmina Raków";"477475.95";"313098.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy socjoterapeutycznej w Świętej";"Miasto i Gmina Goleniów";"476301.29";"312328.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej wraz z bazą sportową przy OSP w Słomkowie";"Gmina Maków";"674928.84";"312305.14";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja Domów Ludowych oraz budowa i remont chodników w Bukowsku, Nowotańcu i Pobiednie";"Gmina Bukowsko";"428489.85";"311488.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskiego centrum kulturalno-rekreacyjnego sołectwa Olchowiec.";"Wierzbica";"460786.00";"311474.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika w miejscowości Sulbiny";"Gmina Garwolin";"586378.00";"311360.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Domu Kultury w Skotnikach gm. Miłosław";"Gmina Miłosław";"386495.00";"309196.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Centrum Społeczno - Kulturalnego Wsi w Tomaszkowicach";"Gmina Biskupice";"937963.07";"306732.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodników w centrum wsi Poręba Wielka jako I etap infrastruktury turystyczno-rekreacyjnej";"Gmina Nidźwiedź";"466024.04";"306455.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zespołu rekreacyjno-kulturalnego przy remizie-świetlicy oraz remizy-świetlicy.";"Wysokie";"382034.67";"305626.00";"kultura i sztuka, rewitalizacja";"NIE"
"Nowy standard życia w Mniowie - zagospodarowanie centrum wsi oraz budowa boiska;";"Gmina Mniów";"381421.00";"305136.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wielofunkcyjnego i bieżni przy Szkole Podstawowej w Chwarstnicy";"Miasto i Gmina Gryfino";"458516.00";"300665.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk i obiektów sportowych przy Publicznym Gimnazjum i Szkole Podstawowej w miejscowości Kurów";"Kurów";"479877.96";"300000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Sali wiejskiej z zapleczem oraz boiska sportowego w Kowalewie";"Gmina Pleszew";"466811.00";"299756.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego z zapleczem w Wołuczy";"Gmina Rawa Mazowiecka";"406095.42";"299183.82";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa i modernizacja oraz wyposażenie świetlic wiejskich w Żabim Rogu";"Miasto i Gmina Morąg";"378865.24";"298571.63";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa trybun na stadionie sportowym w miejscowości Krasne";"Gmina Krasne";"592603.99";"295648.00";"kultura i sztuka, rewitalizacja";"NIE"
"Odnowa kulturowego centrum gminy - remont Gminnego Ośrodka Kultury i budowa zaplecza parkingowego";"Gmina Zduny";"460335.50";"293181.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowego przy ZPO w Jurkowie oraz budowa stadionu Dobra-Krzyżowa";"Gmina Dobra";"567315.87";"292936.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zaspokojenie potrzeb społecznych i kulturalnych wsi Gwizdaj-Budowa Wiejskiego Domu Kultury";"Gmina Przeworsk";"457568.32";"287912.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w miejscowości Nawcz";"Gmina Łęczyce";"458675.90";"287684.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wielofunkcyjnego wraz z infrastrukturą w Błażowej";"Gmina Błażowa";"434426.24";"284866.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa estrady wraz z zapleczem socjalnym oraz remont stadionu w miejscowości Wołkowyja";"Gmina Solina";"399788.40";"284458.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa, przebudowa /modernizacja/ miejsc rekreacji oraz świetlic wiejskich w Troszynie i Zielinie";"Miasto i Gmina Mieszkowice";"507760.25";"283650.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wielofunkcyjnej świetlicy wiejskiej w Łączce";"Gmina Dębowiec";"428919.15";"281255.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego w Toporzysku";"Gmina Jordanów";"351047.00";"280802.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy z zapleczem socjalnym i remizą strażacką w Sycewicach";"Gmina Kobylnica";"429909.45";"277448.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w Wieściszowicach";"MARCISZÓW";"465001.73";"274127.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Centrum Sportowo - Rekreacyjnego w Inowłodzu - etap I - trakt turystyczny Spacerem przez historię";"Gmina Inowłódz";"347731.16";"271368.48";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej we wsi Dębska Wola";"Gmina Morawica";"552187.32";"269795.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wielofunkcyjnego przy Zespole Szkół w Marcinowicach";"MARCINOWICE";"410462.57";"269296.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zagospodarowanie terenu oraz budowa parkingu i modernizacja ciągów pieszo-jezdnych";"ŻMIGRÓD";"410053.44";"268887.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektów kulturalno-rekreacyjnych w Koninie Żagańskim.";"Gmina Iłowa";"449479.91";"268600.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu wraz z punktem informacji turystycznej w Sieprawiu";"Gmina Siepraw";"415358.08";"268265.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa szlaku pieszego i rowerowego we wsi Jeziorowskie";"Gmina Kruklanki";"332873.30";"265896.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk sportowych z zagospodarowaniem placów wiejskich we wsi Skrzeszew";"Gmina Repki";"432767.30";"264916.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk sportowych w miejscowości Wydmusy";"Gmina Myszyniec";"352094.61";"264295.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskiego klubu kultury w Drzeńsku";"Gmina Rzepin";"399984.91";"262480.80";"kultura i sztuka, rewitalizacja";"NIE"
"Remont świetlicy wiejskiej oraz budowa szatni przy boisku sportowym w Ruszkowicach";"Gmina Borkowice";"395829.00";"262126.00";"kultura i sztuka, rewitalizacja";"NIE"
"Kształtowanie centrum wsi w miejscowości Wieniawa,budowa placów,parkingów,chodników oraz odbudowa istniejących zbiorników wodnych w parku";"Gmina Wieniawa";"397998.00";"260982.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ogólnodostępnego kompleksu boisk sportowych w miejscowości Wielichowo";"Gmina Wielichowo";"332879.00";"260694.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk sportowych w Szczawinie";"STRZELIN";"395427.78";"260017.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku wielofunkcyjnego w miejscowości Jastrząb";"Gmina Poraj";"396434.12";"259953.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodników osiedlowych w Żelechlinku";"Gmina Żelechlinek";"346511.67";"258838.43";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu rekreacyjnych boisk sportowych w Starej Wsi";"Gmina Brzozów";"390826.40";"256953.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w miejscowości Kanin";"Gmina Postomino";"391850.61";"254508.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zagospodarowanie centrum wsi Subkowy- budowa parkingu przy ul. Wybickiego";"Gmina Subkowy";"655488.06";"252000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Centrum intensywności kulturalnej wsi - budowa świetlicy wiejskiej w miejscowości Mierzyn, gm. Karlino";"Miasto i Gmina Karlino";"383628.60";"250804.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Lokalnego Centrum Kultury, Edukacji i Organizacji Pozarządowych w Będźmierowicach";"Gmina Czersk";"402464.59";"248515.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego do piłki noznej oraz bieżni sześciotorowej w miejscowości Wolkowe";"Gmina Myszyniec";"377799.00";"247736.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ciągu pieszego w centrum wsi, w miejscowości Łańcuchów - Gmina Milejów.";"Milejów";"304161.33";"243328.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa terenu rekreacyjnosportowego w Olszewnicy Starej";"Gmina Wieliszew";"286019.00";"236476.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej wraz z kompleksem boisk sportowych w miejscowości Wilczonek, gmina Kotuń.";"Gmina Kotuń";"294856.67";"235884.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa pawilonu sportowego dla Ludowego Klubu Sportowego ""ZRYW"" w Bielsku";"Gmina Bielsk";"356655.00";"233870.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kotłowni oraz remont i termomodernizacja Domu Kultury w Dłutowie";"Gmina Dłutów";"360547.50";"233473.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego ogólnodostępnego przy Szkole Podstawowej i Gimnazjum Publicznym we wsi Osiedle Niewiadów";"Gmina Ujazd";"678889.83";"229668.99";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej z zagospodarowaniem przyległego terenu w m.Sanie";"ŻMIGRÓD";"349939.67";"229468.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum wsi Cerekiew";"Gmina Zakrzew";"353144.88";"229436.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika w centrum wsi Sarbiewo i Dłużniewo";"Gmina Baboszewo";"361291.00";"227404.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej we wsi Wągrodno";"RUJA";"343984.17";"225562.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum wsi Taczów";"Gmina Zakrzew";"445415.00";"223808.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa pasażu spacerowego z parkingiem przy rzece Warcie w Konopnicy";"Gmina Konopnica";"340143.12";"223043.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum wsi Zakrzew";"Gmina Zakrzew";"545232.00";"222018.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa infrastruktury sportowej przy Zespole Szkół i remont świetlicy wiejskiej w Rąbinie";"Gmina Rąbino";"344003.94";"221606.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk wielofunkcyjnych wraz z ogrodzeniem w miejscowości Kamionka Wielka";"Gmina Kamionka Wielka";"352081.85";"221523.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wielofunkcyjnego boiska sportowego wraz z parkingiem w Ołpinach, oraz zakup przenośnej sceny";"Gmina Szerzyny";"351508.00";"221471.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego w Woli Zarydzyńskiej";"Gmina Ksawerów";"1081941.14";"220000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wiejskiego we wsi Jedlec";"Gmina Gołuchów";"333317.56";"218568.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa 9 wiejskich eko-centrów oraz przebudowa /modernizacja/ świetlicy wiejskiej w Starym Błeszynie";"Miasto i Gmina Mieszkowice";"331428.41";"218050.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej we wsi Krajów wraz z wyposażeniem – etap II";"KROTOSZYCE";"355637.58";"217833.14";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika oraz rozbudowa boiska sportowego w Bałuczu";"Gmina Łask";"365020.02";"216913.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa budowa remizy OSP w Lubiechowie z przeznaczeniem na cele społeczno-kulturalne";"Gmina Kamieniec";"269612.00";"215478.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk i urządzeń sportowych przy Zespole Szkół w Woli Dębińskiej";"Gmina Dębno";"326772.50";"214277.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku świetlicy środowiskowej w miejscowości Łętownia - Gościniec";"Gmina Nowa Sarzyna";"326117.18";"213524.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu wraz z infrastrukturą towarzyszącą w Wilamowicach przy ul.Paderewskiego, Gmina Wilamowice";"Gmina Wilamowice";"324802.09";"212983.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa i wyposażenie świetlicy wiejskiej w Dzierzkowie";"DOBROMIERZ";"319961.59";"209888.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskiego centrum kulturalno-rekreacyjnego";"Ulhówek";"262030.86";"209624.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa przystani nad rzeką Bug w km 46 z wykorzystaniem do celów turystyczno-rekreacyjnych wraz z budową placu widokowego i dróg dojazdowych do przystani w miejscowości Brańszczyk";"Gmina Brańszczyk";"476897.00";"208008.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ściezki rowerowej Perzów-Turkowy";"Gmina Perzów";"262305.00";"207908.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa szatni sportowej w Niwnicy - zagospodarowanie i wyposażenie centrum sportowo-rekreacyjnego";"Gmina Nysa";"321355.60";"206209.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa płyty boiska sportowego w Kramsku";"Gmina Kramsk";"256900.05";"205512.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Domu Kultury w Małym Garcu; Gmina Subkowy";"Gmina Subkowy";"353640.00";"205053.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wiejskiego we wsi Tursko";"Gmina Gołuchów";"308991.62";"202616.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza świetlicy wiejskiej w Wierzbicy Górnej";"Gmina Wołczyn";"305066.64";"200109.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika dla pieszych , zatok autobusowych, peronów przystanków autobusowych, placów postojopwych i zjazdów do posesji w centrum wsi Wiśniew";"GMINA JAKUBÓW";"311247.54";"199800.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza socjalnego dla potrzeb boiska sportowego wraz z infrastrukturą towarzyszącą";"Gmina Szydłowo";"521651.46";"199466.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa swietlicy osiedlowej na Osiedlu Brodnickim w Kowalewie Pomorskim";"Gmina Kowalewo Pomorskie";"537663.48";"199032.47";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zespołu mini boisk i urządzeń sportowych do rekreacji we wsi Złotniki Kujawskie";"Gmina Złotniki Kujawskie";"606406.16";"198779.88";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum rekreacyjno- sportowego w Sulnowie";"Gmina Świecie";"298968.04";"198398.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw w Stawkach, boisk w Grabiu, wykonanie instalacji budowlanych, w GOK w Służewie";"Gmina Aleksandrów Kujawski";"253664.80";"197867.21";"kultura i sztuka, rewitalizacja";"NIE"
"Centrum sportu i rekreacji we wsi Obrębiec - budowa wiejskiego klubu kultury";"GMINA CZERNICE BOROWE";"442223.07";"197569.00";"kultura i sztuka, rewitalizacja";"NIE"
"Kształtowanie centrum wsi Grzebsk - budowa chodnika.";"GMINA WIECZFNIA KOŚCIELNA";"246947.00";"197557.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego ogólnodostępnego w Zbicznie";"Gmina Zbiczno";"330613.24";"197300.15";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa trybun terenowych w kompleksie sportowo-rekreacyjnym w Krypnie Kościelnym";"Gmina Krypno";"246867.09";"195882.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wielofunkcyjnego rekreacyjnego boiska wiejskiego w miejscowości Pogórze";"Gmina Kosakowo";"303059.12";"195471.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk sportowych przy gimnazjum w Klikuszowej";"Gmina Nowy Targ";"297513.96";"195090.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo - rekreacyjnego z placem zabaw dla dzieci";"Budowa kompleksu sportowo - rekreacyjnego z placem zabaw dla dzieci";"506613.82";"194084.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodników na terenie Gminy Grodzisko Dolne przy drodze powiatowej nr 259";"Gmina Grodzisko Dolne";"295618.96";"193848.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektu spotkań wiejskich w Safronce, gm. Janowiec Kościelny";"Gmina Janowiec Kościelny";"252331.24";"193404.01";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza sanitarno-socjalnego na stadionie w Potęgowie z infrastrukturą towarzyszącą";"Gmina Potęgowo";"294372.32";"193030.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu etap I";"Gmina Żelechlinek";"332556.07";"191128.61";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w miejscowości Szczepanowo, gmina Dąbrowa";"Gmina Dąbrowa";"237908.56";"189128.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zewnętrznego boiska wielofunkcyjnego we wsi Boby";"Gmina Pułtusk";"375500.00";"186918.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego wraz z zapleczem socjalnym i rekreacyjnym w Starej Wiśniewce";"Gmina Zakrzewo";"233552.00";"186627.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej z wyposażeniem i placem zabaw";"ŁAGIEWNIKI";"293217.73";"186624.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu zabaw i miejsc postojowych przy świetlicy wiejskiej w Strzegowie oraz remont chodników w Mdzewie";"GMINA STRZEGOWO";"347353.89";"186356.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa i wyposażenie Centrum Edukacyjno-Turystycznego w Tarchalicach";"WOŁÓW";"280576.46";"185725.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska w miejscowościach Lipie i Suchatówka oraz wyposażenie zwietlicy wiejskiej w Lipiu";"Gmina Gniewkowo";"232623.17";"185610.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Boiska Sportowego w Osieku wraz z infrastrukturą i siecią drenażową";"Gmina Osiek";"237688.35";"184923.33";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Gminnego Centrum Informacji i zagospodarowanie terenu - placu w centrum wsi Kruklanki";"Gmina Kruklanki";"239982.06";"184000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zewnętrznego boiska wielofunkcyjnego we wsi Przemiarowo";"Gmina Pułtusk";"375500.00";"183122.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zewnętrznego boiska wielofunkcyjnego we wsi Płocochowo";"Gmina Pułtusk";"375500.00";"181508.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont i modernizacja świetlicy, budowa boisk, placu zabaw w Piaskach Brzóstowskich;";"Gmina Ćmielów";"274778.29";"180181.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika przy drodze gminnej w centrum wsi Górzno Kolonia, gm. Górzno";"Gmina Górzno";"224924.00";"179939.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo-rekreacyjnego w msc.Łukowa.";"Łukowa";"224898.07";"179918.00";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja świetlicy z kawiarenką internetową oraz budowa placu zabaw dla dzieci w Gardzinie";"Miasto i Gmina Resko";"303241.07";"178240.00";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja Ośrodka Kultury oraz budowa parkingu i chodnika w centrum wsi Nowa Sucha";"Gminny Ośrodek Kultury, Sportu i Rekreacji w Nowej Suchej";"268469.61";"178049.00";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacji świetlicy wiejskiej oraz budowa boisk sportowych w Smagowie";"GMINA BORKOWICE";"220458.66";"176367.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu w centrum wsi Papowo Biskupie";"Gmina Papowo Biskupie";"228448.33";"175470.93";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parku spacerowo-wypoczynkowego w centrum miejscowości Rozogi";"Gmina Rozogi";"268631.80";"174377.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum Kulturalno-Wypoczynkowego w Panience";"Gmina Jaraczewo";"217763.00";"174210.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wiejskiego z wyposażeniem w Pusznie Godowskim.";"Opole Lubelskie";"231701.12";"172768.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placów parkingowo-rekreacyjnych- centrum wsi w miejscowości Trąbczyn";"Gmina Zagórów";"249431.00";"172531.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksowego boiska sportowego w Miłobadzu -II etap";"Gmina Tczew";"261795.07";"172504.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo-rekreacyjnego we wsi Nowe Miszewo";"Gmina Bodzanów";"221070.00";"170456.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parku rekreacji i wypoczynku pod nazy ""Świat Bocianów"" we wsi Zelgno";"Gmina Chełmża";"213242.20";"170227.64";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum Sportowo - Rekreacyjnego w Bytoni - II etap";"Gmina Zblewo";"243101.52";"170043.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego oraz placu zabaw w centrum wsi Starogród";"Gmina Chełmno";"256090.25";"168363.32";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektów centrum sportowo-rekreacyjnego w miejscowości Kościelec w gminie Rędziny";"Gmina Rędziny";"251332.48";"167735.82";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskiego Domu Kultury w Radostowie; Gmina Subkowy";"Gmina Subkowy";"255231.77";"167364.00";"kultura i sztuka, rewitalizacja";"NIE"
