"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Działania promujące EFS w ramach SPO RZL w województwie lubuskim";"Wojewódzki Urząd Pracy w Zielonej Górze";"25746.37";"19309.77";"administracja";"NIE"
"Prowadzenie Punktu Informacji i Promocji ZPORR - promocja, publikacja i rozpowszechnianie informacji dotyczących Działania 2.6 ZPORR";"Agencja Rozwoju Regionalnego S.A";"24800.00";"18595.04";"administracja";"NIE"
"Pomieszczenia dla Oddziału Programów Pomocowych";"Urząd Marszałkowski Województwa Lubuskiego";"24671.00";"18503.25";"administracja";"NIE"
"Seminaria i warsztaty w zakresie wdrażania ZPORR oraz kursy językowe (działanie 2.5. i 3.4.";"Agencja Rozwoju Regionalnego";"24476.65";"17831.05";"administracja";"NIE"
"Zakup mebli biurowych dla pracowników zaangażowanych we wdrazanie ZPORR";"Urząd Marszałkowski Województwa Lubuskiego";"23626.10";"17719.57";"administracja";"NIE"
"Seminaria i warsztaty w zakresie wdrażania ZPORR oraz kursy językowe dla pracowników zaangażowanych we wdrażanie działań 2.5. i 3.4.";"Agencja Rozwoju Regionalnego w Zielonej Górze";"23400.00";"17550.00";"administracja";"NIE"
"Audyt zewnętrzny SPO RZL w WUP Zielona Góra 2005";"Wojewódzki Urząd Pracy w Zielonej Górze";"23058.00";"17293.50";"administracja";"NIE"
"Pomieszczenia dla Oddziału Wdrażania Programu Sektorowego";"Urząd Marszałkowski Województwa Lubuskiego";"22523.00";"16892.25";"administracja";"NIE"
"Koszty kontroli w ramach ZPORR";"Lubuski Urząd Wojewódzki";"22513.44";"16757.97";"administracja";"NIE"
"zatrudnienie ekspertów bioracych udział we wdrażaniu ZPORR w LUW";"LUW";"22000.00";"16497.80";"administracja";"NIE"
"Przygotowanie analiz na potrzeby programowania LRPO.";"Urząd Marszałkowski Województwa Lubuskiego";"21500.00";"16125.00";"administracja";"NIE"
"Wyposażenie techniczne instytucji wdrażającej w województwie lubuskim Sektorowy Program Operacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich""";"Urząd Marszałkowski Województwa Lubuskiego";"21316.00";"15987.00";"administracja";"NIE"
"Zakup wyposażenia dla pracowników zaangażowanych we wdrażanie Działania 2.5 i 3.4 ZPORR";"Agencja Rozwoju Regionalnego S.A";"20270.00";"15202.50";"administracja";"NIE"
"Zakup sprzetu komuterowego , oprogramowania oraz mebli dla pracowników ARR S.A. zaangażowanych we wdrażanie ZPORR (działanie 2.6.)";"Agencja Rozwoju Regionalnego w Zielonej Górze";"24400.00";"15000.00";"administracja";"NIE"
"Zakup sprzętu komputerowego, materiałów biurowych oraz mebli biurowych dla pracowników ARR S.A. zaangażowanych we wdrażanie ZPORR (dot. działania 2.5. i 3.4.)";"Agencja Rozwoju regionalnego w Zielonej Górze";"19945.56";"14956.17";"administracja";"NIE"
"Podnoszenie kwalifikacji pracowników zaangażowanych we wdrażanie ZPORR i programowanie RPO na lata 2007-2013";"Urząd Marszałkowski Województwa Lubuskiego";"18724.69";"14043.51";"administracja";"NIE"
"Wsparcie Instytucji Wdrš|ajacej Sektorowy Program Operacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich"" w procesie informowania i promocji działań: ""Odnowa wsi oraz zachowanie i ochrona dziedzictwa kulturowego"",";"Urząd Marszałkowski Województwa Lubuskiego";"18653.00";"13989.75";"administracja";"NIE"
"Zakup sprzetu komuterowego dla pracowników na stanowiskach ds informacji i promocji ZPORR";"Urząd Marszałkowski Województwa Lubuskiego";"18411.39";"13808.54";"administracja";"NIE"
"Wyposażenie regionalnego punktu informacyjnego";"Urząd Marszałkowski Województwa Lubuskiego";"17961.63";"13471.14";"administracja";"NIE"
"Wyposażenie techniczne Instytucji Wdrażającej w województwie lubuskim Sektorowy Program Operacyjny ja sektora żywnościowego oraz rozwój obszarów wiejskich"" na lata 2004-2006";"Urząd Marszałkowski Województwa Lubuskiego";"17200.00";"12900.00";"administracja";"NIE"
"Szkolenia dla beneficjentów projektów zatwierdzonych w ramach ZPORR w województwie lubuskim";"Lubuski Urząd Wojewódzki";"16893.82";"12666.98";"administracja";"NIE"
"Podłączenie komputerów Oddziału Wdrażania Programu Sektorowego do sieci internetowej";"Urząd Marszałkowski Województwa Lubuskiego";"16723.00";"12542.25";"administracja";"NIE"
"Cykl kursów językowych dla pracowników zaangażowanych we wdrażanie SPO";"Urząd Marszałkowski Województwa Lubuskiego";"16415.00";"12311.25";"administracja";"NIE"
"Wsparcie Instytucji Wdrażajacej Sektorowy Program Operacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich"" w procesie informowania i promocji Programu poprzez zakup sprzętu multimedialnego.";"Urząd Marszałkowski Województwa Lubuskiego";"16299.00";"12224.25";"administracja";"NIE"
"Działania informacyjno promocyjne w województwie lubuskim na 2007/2008 r.";"Wojewódzki Urząd Pracy w Zielonej Górze";"15877.80";"11908.35";"administracja";"NIE"
"Wsparcie pokrycia ksztów kontroli-WUP Zielona Góra";"Wojewódzki Urząd Pracy w Zielonej Górze";"15595.26";"11696.45";"administracja";"NIE"
"Delegowanie pracowników Urzędu Marszałkowskiego na szkolenia z zakresu ZPORR";"Urząd Marszałkowski Województwa Lubuskiego";"15400.00";"11550.00";"administracja";"NIE"
"Utworzenie i wyposażenie punktu informacyjno-promocyjnego oraz promocja i rozpowszechnienie informacji dotyczących ZPORR (dot. działania 2.6.)";"Agencja Rozwoju Regionalnego S.A. w Zielonej Górze";"15028.12";"11271.09";"administracja";"NIE"
"zakup analizy dot. obszarów zdegradowanych na terenie wojew. lubuskiego";"LUW";"15000.00";"11250.00";"administracja";"NIE"
"Wyposażenie pracowników Instytucji Wdrażającej w województwie lubuskim Sektorowy Program Operacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich"" w materiały biurowe.";"Urząd Marszałkowski Województwa Lubuskiego";"14343.00";"10757.25";"administracja";"NIE"
"Szkolenia dla potencjalnych beneficjentów ZPORR w województwie lubuskim";"Urząd Marszałkowski Województwa Lubuskiego";"14643.66";"10751.25";"administracja";"NIE"
"Działania informacyjno-promocyjne Sektorowy Program Operacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich"" w województwie lubuskim";"Urząd Marszałkowski Województwa Lubuskiego";"14028.00";"10521.00";"administracja";"NIE"
"Zakup sprzętu komputerowego i urządzeń elektronicznych dla WUP Zielona Góra";"Wojewódzki Urząd Pracy w Zielonej Górze";"13993.02";"10494.76";"administracja";"NIE"
"Wsparcie Instytucji Wdrażajacej Sektorowy Program Operacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wsiejskich"" w procesie informowania i promocji działań: ""Odnowa wsi oraz zachowanie i ochrona dziedzictwa kulturowego""";"Urząd Marszałkowski Województwa Lubuskiego";"13183.00";"9887.25";"administracja";"NIE"
"Zakup wyposazenia dla pracowników zaangażowanych we wdrażanie Działaia 2.6 ZPORR";"Agencja Rozwoju Regionalnego S.A";"13000.00";"9747.40";"administracja";"NIE"
"Zakup wyposażenia dla pracowników zaangażowanych we wdrażanie Działania 2.5 i 3.4 ZPORR";"Agencja Rozwoju Regionalnego S.A";"13000.00";"9747.40";"administracja";"NIE"
"zakup wyposażenia dla pracowników zaangażowanych we wdrażanie działania 2.6 ZPORR";"ARR S.A.";"12625.00";"9468.75";"administracja";"NIE"
"Publikacja Lubuskiego Pisma Samorządowego Region poświęconego ZPORR";"Urząd Marszałkowski Województwa Lubuskiego";"12495.00";"9371.25";"administracja";"NIE"
"zakup mebli i wyposażenia dla osób zaangazowanych we wdrażanie ZPORR w województwie Lubuskim";"UMWL";"12430.00";"9284.71";"administracja";"NIE"
"zakup wyposażenia dla pracowników zaangażowanych we wdrażanie działań 2.5 i 3.4 ZPORR";"ARR.S.A.";"14817.74";"9149.83";"administracja";"NIE"
"Stworzenie oraz bieżąca obsługa strony internetowej dotyczącej ZPORR w województwie lubuskim";"Urząd Marszałkowski Województwa Lubuskiego";"12000.00";"9000.00";"administracja";"NIE"
"Utrzymanie samochodu do prowadzenia kontroli w miejscu";"Urząd Marszałkowski Województwa Lubuskiego";"12000.00";"9000.00";"administracja";"NIE"
"Promocja EFS w województwie lubuskim w ramach SPO RZL - 2006 r.";"Wojewódzki Urząd Pracy w Zielonej Górze";"11286.90";"8465.18";"administracja";"NIE"
"Delegowanie pracowników Urzędu Marszałkowskiego na szkolenia i spotkania z zakresu ZPORR oraz programowania RPO na lata 2007-2013.";"Urząd Marszałkowski Województwa Lubuskiego";"10481.97";"7861.47";"administracja";"NIE"
"Zakup analizy dotyczacej kwalifikowalnosci podatku VAT w projektach ZPORR";"Lubuski Urząd Wojewódzki";"10065.00";"7548.75";"administracja";"NIE"
"Wyposš|enie pracowników Instytucji Wdrš|aUcej w województwie lubuskim Sektorowy Program Operacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich"" w materiały biurowe.";"Urząd Marszałkowski Województwa Lubuskiego";"9157.00";"6867.75";"administracja";"NIE"
"seminaria i warsztaty w zakresie wdrażania ZPORR dla prac. zaangażowanych we wdrażanie dział. 2.5 i 3.4";"ARR S.A.";"9100.00";"6825.00";"administracja";"NIE"
"Szkolenia dla pracowników Urzędu Marszałkowskiego Województwa Lubuskiego bioracych udział we wdrażaniu ZPORR";"Urząd Marszałkowski Województwa Lubuskiego";"8800.00";"6600.00";"administracja";"NIE"
"Zakup sprzętu komputerowego, materiałów biurowych oraz mebli biurowych dla pracowników ARR S.A. zaangażowanych we wdrażanie ZPORR (dot. dziłania 2.6.)";"Agencja Rozwoju Regionalnego w Zielonej Górze";"8546.37";"6409.79";"administracja";"NIE"
"Wyposš|enie pracowników Instytucji Wdrš|aUcej w województwie lubuskim Sektorowy Program Operacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich w materiały biurowe.";"Urząd Marszałkowski Województwa Lubuskiego";"8286.00";"6214.50";"administracja";"NIE"
"Zakup sprzętu komputerowego wraz z oprogramowaniem na potrzeby programowania Regionalnego Programu Operacyjnego 2007-2013 (Nr 02/328)";"Urząd Marszałkowski Województwa Lubelskiego";"7881.20";"5910.90";"administracja";"NIE"
"Promocja EFS w województwie lubuskim w ramach ZPORR";"Wojewódzki Urząd Pracy w Zielonej Górze";"7754.71";"5816.03";"administracja";"NIE"
"Zakup mebli biurowych dla pracowników zaangażowanych do pracy na stanowiskach ds promocji i informacji oraz regionalnego punktu informacyjnego";"Urząd Marszałkowski Województwa Lubuskiego";"7183.12";"5387.34";"administracja";"NIE"
"Publikacja artykułów informacyjno-promocyjnych oraz informacji o naborze wniosków w ramach ZPORR";"Urząd Marszałkowski Województwa Lubuskiego";"7049.16";"5286.87";"administracja";"NIE"
"Wynagrodzenia ekspertów zewnętrznych bioracych udział w posiedzeniach paneli ekspertów w województwie lubuskim";"Urząd Marszałkowski Województwa Lubuskiego";"6000.00";"4500.00";"administracja";"NIE"
"Stworzenie oraz bieżąca obsługa strony internetowej dotyczącej ZPORR w województwie lubuskim";"Urząd Marszałkowski Województwa Lubuskiego";"5500.00";"4125.00";"administracja";"NIE"
"Projektowanie i utrzymanie strony internetowej dotyczącej Sektorowego Programu Operacyjnego";"Urząd Marszałkowski Województwa Lubuskiego";"5000.00";"3750.00";"administracja";"NIE"
"Zakup analizy dotyczącej obszarów zdegradowanych na terenie województwa lubuskiego w 2007 r.";"Lubuski Urząd Wojewódzki";"4880.00";"3660.00";"administracja";"NIE"
"Usprawnienie procesu implementacji Programu Operacyjnego „Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich” poprzez wsparcie eksperckie Urzędu Marszałkowskiego";"Urząd Marszałkowski Województwa Lubuskiego";"4550.00";"3412.50";"administracja";"NIE"
"Utrzymanie samochodu do prowadzenia kontroli w miejscu";"Urząd Marszałkowski Województwa Lubuskiego";"4052.00";"3039.00";"administracja";"NIE"
"Wynagrodzenia ekspertów zewnętrznych biorących udział w posiedzeniach paneli ekspertów w województwie lubuskim";"Urząd Marszałkowski Województwa Lubuskiego";"4000.00";"3000.00";"administracja";"NIE"
"Działania informacyjno-promocyjne Sektorowy Program Opreacyjny ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich"" w województwie lubuskim.";"Urząd Marszałkowski Województwa Lubuskiego";"3765.00";"2823.75";"administracja";"NIE"
"Delegowanie pracowników Urzędu Marszałkowskiego Województwa Lubuskiego na szkolenia z zakresu ZPORR";"Urząd Marszałkowski Województwa Lubuskiego";"13949.16";"2787.01";"administracja";"NIE"
"Zakup papieru firmoweggo Urzędu Marszałkowskiego oznaczonego logo ZPORR i UE oraz herbem województwa";"Urząd Marszałkowski Województwa Lubuskiego";"3489.20";"2616.90";"administracja";"NIE"
"Obsługa administracyjna Regionalnych Komitetów Sterujących, posiedzeń paneli ekspertów w województwie lubuskim";"Urząd Marszałkowski Województwa Lubuskiego";"3272.38";"2453.95";"administracja";"NIE"
"Szkolenia dla pracowników zaangażowanych we wdrażanie ZPORR oraz realizację LRPO w latach 2007-2013";"Urząd Marszałkowski Województwa Lubuskiego";"3140.00";"2355.00";"administracja";"NIE"
"Obsługa administracyjna Regionalnych Komitettów Sterujących, posiedzeń paneli ekspertów oraz Komisji Oceny Projektów w województwie lubuskim";"Urząd Marszałkowski Województwa Lubuskiego";"3135.04";"2351.28";"administracja";"NIE"
"szkolenie ot. wykrywania i usuwania nieprawidłowości w procesie wdrażania ZPORR";"Lubuski Urząd Wojewódzki";"3131.00";"2348.25";"administracja";"NIE"
"opłaty ZUS dla osób obsługujących punkt informaxcji i promocji ZPORR dla działań 2.6 ZPORR";"ARR S.A.";"2937.99";"2202.90";"administracja";"NIE"
"Obsługa administracyjna RKS i posiedzeń paneli ekspertów w województwie lubuskim";"Urząd Marszałkowski Województwa Lubuskiego";"2593.10";"1944.82";"administracja";"NIE"
"opłaty ZUS dla osób obsługujących punkt informacji i promocji ZPORR dla działań 2.6 ZPORR";"ARR S.A.";"2298.38";"1723.32";"administracja";"NIE"
"Utrzymanie strony internetowej dotyczącej Sektorowego Programu Operacyjnego";"Urząd Marszałkowski Województwa Lubuskiego";"2000.00";"1500.00";"administracja";"NIE"
"Wynagrodzenie ekspertów zewnętrznych biorących udział w posiedzeniu paneli ekspertów w województwie lubuskim";"Urząd Marszałkowski Województwa Lubuskiego";"1100.00";"824.89";"administracja";"NIE"
"Zakup danych GUS dotyczacych Ludności województwa lubuskiego";"Urząd Marszałkowski Województwa Lubuskiego";"1198.00";"823.50";"administracja";"NIE"
"Konferencja inaugurująca ZPORR w województwie lubuskim";"Urząd Marszałkowski Województwa Lubuskiego";"916.20";"687.15";"administracja";"NIE"
"Zakup kart oceny formalnej wniosków o dofinansowanie projektów złożonych w ramach ZPORR";"Urząd Marszałkowski Województwa Lubuskiego";"567.00";"425.25";"administracja";"NIE"
"Konferencja promujaca Działanie 1.5. ZPORR w województwie lubuskim";"Urząd Marszałkowski Województwa Lubuskiego";"545.00";"408.75";"administracja";"NIE"
"Delegowanie pracowników Urzedu Marszałkowskiego Województwa Lubuskiego w celu prowadzenia szkoleń dotyczących ZPORR";"Urząd Marszałkowski Województwa Lubuskiego";"220.50";"165.37";"administracja";"NIE"
"Koszty kontroli w ramach ZPORR 2009";"Lubuski Urząd Wojewódzki";"126.50";"94.86";"administracja";"NIE"
"Wynagrodzenia eksperta zaangażowanego w kontrolę kwalifikowalności Vat w projektach ZPORR";"Lubuski Urząd Wojewódzki";"8997.50";"0.00";"administracja";"NIE"
"Koszty kontroli w ramach ZPORR 2008";"Lubuski Urząd Wojewódzki";"1806.50";"0.00";"administracja";"NIE"
