"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Otwarta Europa dla 45+";"Profutura s.c. Monika Nowakowska-Twaróg, Mikołaj Nowakowski";"482030.00";"409725.50";"praca i integracja społeczna, rozwój firm";"NIE"
"Zawód Pamiątkarz";"LUBUSKA REGIONALNA ORGANIZACJA TURYSTYCZNA LOTUR";"476165.00";"404740.25";"praca i integracja społeczna, rozwój firm";"NIE"
"Robotyzacja procesu montażu i kablowania opraw oświetleniowych w LUG LIGHT FACTORY";"LUG LIGHT FACTORY Sp. z o.o.";"1120943.79";"402714.81";"rozwój firm";"TAK"
"Zwiększenie bezpieczeństwa produktu leczniczego dzięki zastosowaniu nowoczesnej technologii magazynowania i obrotu.";"GWM Plus sp. z o.o.";"1232962.16";"399874.61";"rozwój firm";"TAK"
"Nowoczesne ratownictwo";"Euromed Sp. z o.o";"491040.00";"399024.00";"praca i integracja społeczna, rozwój firm";"TAK"
"Samodzielna i profesjonalna pielęgniarka,położna";"Okręgowa Izba Pielęgniarek i Położnych";"468541.98";"398260.68";"praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa przedsiębiorstwa poprzez inwestycje w produkcję produktów energetycznych z odpadów.";"TELMEX Spółka z ograniczoną odpowiedzialnością";"1134600.12";"395037.54";"rozwój firm";"TAK"
"Profesjonalny marketing szansą rozwoju przedsiębiorstwa";"DORADZTWO I SZKOLENIA D.OWCZAREK";"458584.80";"389797.08";"praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa pozycji rynkowej poprzez budowę siedziby firmy Egzekucja S.C.";"Egzekucja S.C. Ryszard Rudzki Andrzej Kraś";"1373301.47";"388690.50";"rozwój firm";"NIE"
"Zakup innowacyjnej automatycznej linii odlewniczej do wytwarzania odlewów precyzyjnych";"Zakład Produkcyjno - Hadnlowy METALKOLOR Ryszard Suchecki";"1192810.34";"384846.00";"rozwój firm";"NIE"
"Stworzenie nowoczesnego Salonu Optycznego w Gubinie pod marką KIDERYS-OPTYK";"KIDERYS-OPTYK Dariusz Jacek Kiderys";"1099689.39";"384077.20";"rozwój firm";"NIE"
"Podnoszenie kompetencji i kwalifikacji kadry medycznej na rzecz profesjonalizmu w ochronie zdrowia";"Agrainvest Sp. z o.o.";"451615.20";"383872.92";"praca i integracja społeczna, rozwój firm";"TAK"
"Profesjonalizm pracowników osią rozwoju lubuskich przedsiębiorstw";"English Language School s.c.";"451255.20";"383566.92";"praca i integracja społeczna, rozwój firm";"NIE"
"Poszerzenie zakresu usług betoniarskich szansą rozwoju nowopowstałej firmy we Wrocławiu.";"Glibowska Pompy Spółka Jawna";"981281.27";"374000.00";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Profesjonalny strażak";"Akademia Szybkiej Nauki Tadeusz Buzarewicz";"425120.00";"361352.00";"praca i integracja społeczna, rozwój firm";"NIE"
"Nowe kwalifikacje- nowe możliwości pracowników i pracodawców";"Łużycka Wyższa Szkoła Humanistyczna im. Jana Benedykta Solfy z siedzibą w Żarach";"419855.00";"356876.75";"praca i integracja społeczna, rozwój firm";"NIE"
"Ochroń swoją przyszłość - szkolenie z zakresu ochrony osób i mienia szansą na rozwój Twojej kariery";"Zielonogórski Klub Sportowy ""GWARDIA""";"416621.54";"354128.31";"praca i integracja społeczna, rozwój firm";"TAK"
"Rozwój firmy Color i wzrost jej konkurencyjności elementem rozwoju ekonomicznego regionu";"COLOR S.C. Sebastian Waleński Leszek Faściszewski";"1338829.50";"352708.11";"rozwój firm";"NIE"
"Szkolenia pracowników sukcesem lubuskich MMŚP";"F5 Konsulting Sp. z o.o.";"478057.85";"349935.01";"praca i integracja społeczna, rozwój firm";"NIE"
"Wzrost konkurencyjności EL-KAB Sp. z o.o. poprzez poszerzenie działalności - uruchomienie produkcji rozdzielni elektrycznych i rozbudowa oferty";"EL-KAB Spółka z o.o.";"1247810.02";"346993.65";"rozwój firm";"TAK"
"Podniesienie konkurencyjności PIBU ""SZPAKOWSKI"" poprzez rozbudowę parku maszynowego i unowocześnienie procesu realizacji usług";"Przedsiębiorstwo Instalacyjno-Budowlano-Usługowe ""Szpakowski"" Wojciech Szpakowski";"1241342.00";"343175.37";"rozwój firm";"NIE"
"Wprowadzenie nowych technologii i rozwiązań w usługach PUH ""Sanitar"" w Gorzowie Wlkp.";"Przedsiębiorstwo Usługowo-Handlowe Sanitar Jan Kordacz";"941820.00";"340927.60";"rozwój firm";"NIE"
"Budowa obiektu sportowego i oczyszczalni ścieków przy Całorocznym Domu Wakacyjnym";"APS Polska Paweł Aulich";"1050124.35";"340850.00";"rozwój firm";"NIE"
"Dostosowanie nieruchomości i zakup wyposażenia celem otwarcia nowej myjni dla pojazdów ciężarowych";"Przedsiębiorstwo Handlowo-Usługowe WIG Spółka Cywilna Krzysztof Grzybowski, Wojciech Gozdawa-Dydyński";"994554.37";"339663.60";"rozwój firm";"NIE"
"Modernizacja linii produkcyjnej w celu zwiększenia konkurencyjności przedsiębiorstwa";"Przedsiębiorstwo Produkcyjno-Handlowo-Usługowe Unipaco Spółka Akcyjna";"1145101.37";"338332.93";"rozwój firm";"NIE"
"Nowy zawód - nowe możliwości - kompleksowe wsparcie dla pracowników przedsiębiorstw restrukturyzowanych w województwie lubuskim";"Uniwersytet Zielonogórski";"397782.99";"338115.54";"praca i integracja społeczna, rozwój firm";"NIE"
"Kwalifikacje zgodne z potrzebami rynku pracy";"Gospodarstwo Pomocnicze Lubuskiej Wojewódzkiej Komendy OHP";"396422.90";"336959.47";"praca i integracja społeczna, rozwój firm";"TAK"
"Plus 45 plusem na rynku pracy";"Euro Silesia Sp. z. o.o.";"391155.00";"332481.75";"praca i integracja społeczna, rozwój firm";"TAK"
"Rozbudowa przedsiębiorstwa wraz z dywersyfikacją produkcji poprzez zakup pieca hartowniczego do szkła";"Firma ""Węgier Glass"" Wojciech Węgier";"831556.38";"319600.00";"rozwój firm";"NIE"
"Dopasowanie zasobów ludzkich do rozwoju turystyki - trendy rozwojowe i zmiany na rynku pracy woj. Wielkopolskie.";"ADVANCE Ewelina Tarłowska";"375982.00";"319584.70";"praca i integracja społeczna, rozwój firm";"TAK"
"Zakup linii technologicznej do produkcji zabawek sportowych";"BEE Polska sp. z o.o.";"867068.36";"319421.46";"rozwój firm";"NIE"
"Mechanizacja pracy w lesie dzięki inwestycji w nowoczesne maszyny.";"Zakład Usług Leśnych Edmund Pabin";"1333958.41";"314670.69";"rozwój firm";"NIE"
"Rozbudowa i wyposażenie zakładu samochodowego ""Janas"" Andrzej Janas.";"""Janas"" Andrzej Janas";"981322.17";"314505.71";"rozwój firm";"NIE"
"Działaj odpowiedzialnie! - promocja społecznej odpowiedzialności biznesu w województwie lubuskim";"Organizacja Pracodawców Ziemi Lubuskiej";"363916.00";"309328.60";"praca i integracja społeczna, rozwój firm";"NIE"
"Rozszerzenie zakresu działalności poprzez wprowadzenie usług hotelowo-turystycznych w Karczmie ""CYKADA""";"Delta s.c. Jakub Bok, Barbara Połomka";"914993.13";"308099.50";"rozwój firm";"NIE"
"Inwestycje w firmie ADMAR kluczem do dalszego rozwoju przedsiębiorstwa.";"ADMAR S. C. Adam Gawdziński, Marcin Buchnajzer";"775559.88";"306090.47";"rozwój firm";"NIE"
"Nowe kwalifikacje - Twoją szansą na rynku pracy";"Gmina Zbąszynek";"358778.50";"304961.73";"praca i integracja społeczna, rozwój firm";"TAK"
"Kadry i księgowość dla pracujących osób dorosłych - edycja II";"Agencja Doradztwa Inwestycjnego sp. z o.o.";"357970.00";"304274.50";"praca i integracja społeczna, rozwój firm";"NIE"
"Z angielskim w świat biznesu";"Akademia Morska w Szczecinie";"357718.00";"304060.30";"praca i integracja społeczna, rozwój firm";"TAK"
"Profesjonalna sprzedaż inwestycją w podniesienie konkurencyjności kadr Woj. Lubuskiego";"ADVANCE Ewelina Tarłowska";"374579.51";"300867.05";"praca i integracja społeczna, rozwój firm";"TAK"
"Lubuskie kadry Motorem Rozwoju Eksportu";"ADVANCE Ewelina Tarłowska";"374579.51";"300591.07";"praca i integracja społeczna, rozwój firm";"TAK"
"Elastyczni pracownicy oświaty!";"Związek Nauczycielstwa Polskiego";"350875.00";"298243.75";"praca i integracja społeczna, rozwój firm";"NIE"
"Wzrost konkurencyjności firmy ALMA - II etap";"ALMA Marek Piotrowski i Marcin Piotrowski Spółka Jawna";"973779.60";"297162.41";"rozwój firm";"NIE"
"Rozszerzenie i modernizacja oferty poprzez zakup wiertnicy z osprzętem.";"Drill-Tech sp. z o.o.";"986901.25";"295646.71";"rozwój firm";"NIE"
"Nowa oferta ASBUD sp.jawnej szansą na umocnienie pozycji na rynku regionalnym";"ASBUD Sp.J. Stanisław Pigla i Andrzej Spychała";"944524.00";"294916.00";"rozwój firm";"TAK"
"Języki obce Twoim kapitałem. Program szkoleń pracowników powiatu szczycieńskiego.";"Jans Consulting Monika Jans-Derewecka";"344182.00";"292554.70";"praca i integracja społeczna, rozwój firm";"TAK"
"Innowacyjna technologia mycia bezdotykowego - Myjnia Bezdotykowa.";"""Auto-Handel"" Sebastian Chomont";"1095389.98";"291268.48";"rozwój firm";"NIE"
"Zwiększenie potencjału badawczo-rozwojowego poprzez zakup urządzeń laboratoryjnych";"Babiński Bogdan Przedsiębiorstwo Produkcyjno Handlowe ARC-POL";"691350.00";"288609.00";"badania, rozwój, innowacje, rozwój firm";"TAK"
"Uruchomienie nowoczesnych usług w ramach systemu reklamy audiowizualnej";"Tylda sp. z o.o.";"940376.00";"288279.20";"rozwój firm";"TAK"
"Studium Profesjonalnego Masażu";"Polsko-Niemieckie Przedsiębiorstwo Szkolenia, Doradztwa i Konsultingu Profi-Kurs Sp. z o.o.";"337546.53";"286914.54";"praca i integracja społeczna, rozwój firm";"TAK"
"Rozwój przedsiębiorstwa poprzez budowę Stacji Paliw oraz świadczenie nowych usług z nią związanych";"Skład Opału Jerzy Mirosławski";"893965.87";"285877.29";"rozwój firm";"NIE"
"Nowoczesna poradnia rehabilitacyjna w ALDEMED CENTRUM MEDYCZNE.";"ALDEMED Centrum Medyczne Ryszard Szcząchor";"710207.60";"285656.12";"rozwój firm";"NIE"
"Poznaj technologie ICT stosowane w e-Gospodarce i podnieś swoje kwalifikacje na rynku pracy.";"Trol InterMedia spółka z ograniczoną odpowiedzialnością spółka komandytowa";"332052.28";"282244.48";"praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa pomieszczeń NSZOZ UROLOG z utworzeniem bloku operacyjnego i zakup nowoczesnego sprzętu medycznego";"Specjalistyczne Centrum Medyczne - UROLOG Bromber, Halińska, Radecka Spółka jawna";"706413.70";"278207.27";"rozwój firm";"NIE"
"Wzbogacenie parku maszynowego w urządzenia specjalistyczne do czyszczenia oraz środek transportu, celem wzrostu konkurencyjności firmy";"Aworus Grzegorz Szewczyk";"709861.00";"277483.94";"rozwój firm";"NIE"
"Rozwój firmy Cons Control - System poprzez zakup innowacyjnych technologii";"CONS CONTROL - SYSTEM Kupiec Marcin";"827765.61";"277258.10";"rozwój firm";"NIE"
"ABC - KOMUNIKATU CISZY. Kurs języka migowego.";"Polski Związek Głuchych Oddział Lubuski";"324780.00";"276063.00";"praca i integracja społeczna, rozwój firm";"NIE"
"Wzrost konkurencyjności firmy PPHU WARTO w zakresie produkcji wyrobów z tworzyw sztucznych i metalowych";"PPHU WARTO Józef Drabik";"914545.87";"274930.91";"rozwój firm";"NIE"
"Europejski Certyfikat Umiejętności Komputerowych - nowe możliwości na rynku pracy";"International Hause Bydgoszcz, wspólnicy spółki cywilnej Marzena i Grzegorz Chruszcz, Romuald Poślednik";"322196.00";"273866.60";"praca i integracja społeczna, rozwój firm";"TAK"
"Nowy zawód certyfikatora energetycznego - szansą na rozwój zawodowy 75 osób z wykształceniem wyższym z województwa lubuskiego";"DATERM Sp. z. o. o.";"318059.00";"270350.15";"praca i integracja społeczna, rozwój firm";"NIE"
"Zakup refulera szansą na wprowadzenie nowych produktów w firmie ZPU Jerzy Koszyk";"Zakład Produkcyjno Usługowy Jerzy Koszyk";"888060.00";"269414.30";"rozwój firm";"NIE"
"Rozbudowa i poprawa konkurencyjności firmy Baiumpex w Strzelcach Krajeńskich poprzez adaptację budynku warsztatu oraz zakup sprzętu i wyposażenia";"Bauimpex Janusz Charytonik";"1047009.35";"265009.54";"rozwój firm";"TAK"
"Jedyny w Lubuskim, autoryzowany serwis Panasonic Polska - PHU INFOCOPY Tomasz Kot";"PHU Infocopy Tomasz Kot";"866122.21";"263399.96";"rozwój firm";"NIE"
"Wzrost konkurencyjności przedsiębiorstwa poprzez rozbudowę Centrum Zdrowia Małych Zwierząt w Gorzowie Wielkopolskim i wprowadzenie nowych usług";"Centrum Zdrowia Małych Zwierząt spółka cywilna, Artur Domaradzki, Paweł Stolarek";"800699.95";"261181.99";"rozwój firm";"NIE"
"Rozbudowa oferty przedsiębiorstwa, poprzez uruchomienie Cyfrowej Telewizji Kablowej.";"Backiel Mirosław Internet Cafe - Usługi informatyczne";"757117.10";"260524.15";"rozwój firm";"NIE"
"Wzrost inwestycji w przedsiębiorstwie DarMar poprzez zakup i wdrożenie innowacyjnych maszyn do nadruku na długopisach";"DarMar Artykuły Reklamowe Mariola Libera";"806358.00";"260236.00";"rozwój firm";"TAK"
"Szkolenia na auditora wewnętrznego systemu zarządzania jakością oraz auditora wewnętrznego systemu zarządzania środowiskowego";"Biuro Consultingowo - Handlowe ""Gwarancja"" Jan Guss";"305200.00";"259420.00";"praca i integracja społeczna, rozwój firm";"TAK"
"Rozbudowa przedsiębiorstwa w celu uruchomienia produkcji opału ekologicznego";"Przedsiębiorstwo Wielobranżowe Bogdan Rączkowski";"882277.07";"257715.62";"rozwój firm";"NIE"
"Utworzenie nowego zakładu piekarniczego w Lubieszowie poprzez zakup nowych maszyn i urządzeń piekarniczych";"Sklep Spożywczo - Przemysłowy Zbigniew Miśków";"857644.95";"256941.98";"rozwój firm";"NIE"
"Nowoczesna poradnia stomatologiczna w ALDEMED Centrum Medyczne.";"ALDEMED Centrum Medyczne Ryszard Szcząchor";"626323.12";"255539.83";"rozwój firm";"NIE"
"Podnoszenie kwalifikacji pracowników - drogą do sukcesu firmy";"Północna Izba Gospodarcza";"338240.00";"254802.80";"praca i integracja społeczna, rozwój firm";"NIE"
"PROFESJONALNY MENEDŻER GWARANCJĄ SUKCESU FIRMY";"AUDIT Doradztwo Personalne";"298210.08";"253478.57";"praca i integracja społeczna, rozwój firm";"NIE"
"Wzrost konkurencyjności przedsiębiorstwa poprzez zakup innowacyjnej technologii wytwarzania okien z PCV";"Przedsiębiorstwo Produkcyjno-Handlowo-Usługowe IWBUD Ryszard Iwan";"721056.60";"251187.75";"rozwój firm";"TAK"
"Wyburzam, buduję, utylizuję - wzrost konkurencyjności firmy PW Piotr Szulc poprzez inwestycje w sprzęt.";"Przedsiębiorstwo Wielobranżowe Piotr Szulc";"760670.00";"249088.25";"rozwój firm";"NIE"
"Business English - pierwszy krok do sukcesu";"Grupa Doradcza Primus S. C. Tomasz Londoński, Szymon Grzędziński";"292870.00";"248939.50";"praca i integracja społeczna, rozwój firm";"TAK"
"Komputer bez tajemnic";"Prywatna Szkoła dr P.Rahn i Partner sp. z o.o";"291063.64";"247404.15";"praca i integracja społeczna, rozwój firm";"TAK"
"Poprawa konkurencyjności MG TRUCK na rynku krajowym dzieki rozbudowie przedsiębiorstwa i dywersyfikacji działalności";"MG TRUCK Marek Gągorowski";"715577.72";"246919.62";"rozwój firm";"NIE"
"Wprowadzenie produkcji kruszywa w Przedsiębiorstwie Obsługi Budownictwa EFEKT Spółka z o.o. czynnikiem stymulującym wzrost konkurencyjności firmy w regionie.";"Przedsiębiorstwo Obsługi Budownictwa EFEKT Spółka z o.o.";"906099.99";"246206.68";"rozwój firm";"NIE"
"Rozszerzenie działalności przedsiębiorstwa i wprowadzenie nowych usług poprzez zakup nowych maszyn i urządzeń.";"""ACER"" Spółka z o.o.";"1008808.43";"246005.28";"rozwój firm";"NIE"
"Uruchomienie kompleksowych usług dźwigowych i podnośnikowych szansą na rozwój przedsiębiorstwa";"P.H.U. - TRANS Jerzy Jastrząb";"616125.00";"238000.00";"rozwój firm";"NIE"
"Akademia Kompetencji Księgowego";"Fundacja PAN o. Lublin ""Nauka i Rozwój Lubelszczyzny""";"278270.72";"236530.11";"praca i integracja społeczna, rozwój firm";"TAK"
"Rozwój techniczny i technologiczny Centrum Nurkowania Marlin Plus poprzez budowę nowoczesnego Centrum oraz wprowadzenie nowych usług";"Centrum Nurkowania ""Marlin Plus"" Piotr Raginia";"785085.42";"235245.64";"rozwój firm";"NIE"
"Wdrożenie innowacji procesowej w obszarze obróbki skrawaniem metali.";"Przedsiębiorstwo Zaopatrzenia Technicznego i Usług ""PRO-TECH"" Andrzej Tomasz Binkowski";"720865.41";"233110.00";"rozwój firm";"NIE"
"Kadry i księgowość dla pracujących osób dorosłych";"Agencja Doradztwa Inwestycyjnego sp. z o.o";"273450.00";"232432.52";"praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa zakładu i wdrożenie innowacyjnej technologii nadruku";"""ŻOLITEX"" Zakład Produkcji Handlu i Usług Jarosław Żoliński";"896962.60";"231094.68";"rozwój firm";"NIE"
"Nowe, innowacyjne usługi - rozwój kompleksowości oferty PneuMAR s.c.";"PneuMAR s.c. Agnieszka Pająk, Zbigniew Sawicki";"749749.18";"231093.38";"rozwój firm";"NIE"
"Szkolenia dla MMŚP i samozatrudnionych";"Paweł Truszkiewicz";"302448.42";"225967.40";"praca i integracja społeczna, rozwój firm";"NIE"
"Poprawa konkurencyjności i innowacyjności ZPR sp. z o. o. poprzez zakup linii malarskiej oraz surowicy";"Zielonogórskie Przedsiębiorstwo Remontowe Spółka z o. o.";"651313.95";"225547.50";"rozwój firm";"NIE"
"Europa bez barier komunikacyjnych - Kurs Języka Migowego";"Polski Związek Głuchych Oddział Lubuski";"264068.00";"224457.80";"praca i integracja społeczna, rozwój firm";"TAK"
"Wzrost konkurencyjności firmy poprzez wprowadzenie do oferty nowych produktów dotyczących sprzedaży gazów technicznych.";"""DEM`TH"" Ireneusz Demut, Grażyna Słotnicka - Demut spółka jawna";"605349.93";"219287.25";"rozwój firm";"NIE"
"Poprawa pozycji konkurencyjnej firmy ""Metal-System"" poprzez realizację projektu polegajacego na pozyskaniu innowacyjnej linii technologicznej.";"Metal-System sp. z o.o.";"706884.04";"215143.50";"rozwój firm";"TAK"
"Nowe rozwiązania w pomiarach geodezyjnych w branży kolejowej i drogowej";"GEODETA Sp. z o. o.";"634050.68";"214476.25";"rozwój firm";"NIE"
"Podniesienie konkurencyjności firmy Jardo poprzez wprowadzenie nowych usług i poszerzenie obszaru działania";"Jardo Kałek Jarosław";"987166.41";"213111.91";"rozwój firm";"TAK"
"Wzmocnienie potencjału innowacyjnego firmy Drukland poprzez inwestycję w specjalistyczne maszyny drukarskie.";"Zakład Poligraficzny DRUKLAND Przemysław Dąbrowski";"549942.82";"212361.75";"rozwój firm";"TAK"
"Rozbudowa przedsiębiorstwa o nową linię do produkcji krótkich serii opakowań kartonowych";"ITAL-KARTON Spółka jawna Bogumiła Cendrowicz";"696367.73";"208505.00";"rozwój firm";"NIE"
"Wzrost konkurencyjności na rynku krajowym poprzez zakup nowoczesnej maszyny i urządzeń teleinformatycznych";"Handel i Usługi Budowlane Wróbel Krzysztof";"652079.14";"208448.90";"rozwój firm";"TAK"
"Język obcy biznesowy";"Dr Robert M. Buczek Tłumacz Przysięgły Języka Niemieckiego";"245200.00";"208420.00";"praca i integracja społeczna, rozwój firm";"NIE"
"Zdobądź nowe kwalifikacje";"""Primatt"" Mateusz Goliński";"242388.00";"206029.80";"praca i integracja społeczna, rozwój firm";"NIE"
"PROFESJONALNE ZARZĄDZANIE ZESPOŁEM PRACOWNIKÓW";"Audit Doradztwo Personalne";"305839.01";"205646.68";"praca i integracja społeczna, rozwój firm";"NIE"
"Dywersyfikacja oferty banku poprzez wprowadzenie kompleksowych rozwiązań informatycznych";"Bank Spółdzielczy w Trzebielu";"535408.44";"202241.60";"rozwój firm";"NIE"
"Wdrożenie innowacji w Firmie Kamieniarskiej ""Grygier - Granit""";"""Grygier-Granit"" Firma Kamieniarska Wojciech Grygier";"601308.30";"199083.32";"rozwój firm";"NIE"
"Wdrożenie innowacyjnego systemu zbiórki i utylizacji odpadów spożywczych";"Przedsiębiorstwo Produkcyjno-Handlowo-Usługowe ""TAMO"" sp. z o.o.";"636531.88";"196987.50";"rozwój firm";"NIE"
"Poprawa konkurencyjności F.U.P.H. Anart poprzez zakup Ekranu LED.";"Firma Usługowo Produkcyjno Handlowa ""ANART"" Arkadiusz Cichoń";"614270.00";"196868.50";"rozwój firm";"TAK"
"Rozwój mikroprzedsiębiorstw szansą rozwoju rynku regionalnego";"Stowarzyszenie ""LGD Działaj z Nami""";"264579.99";"195769.44";"praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja linii technologicznej w celu poprawy innowacyjności przedsiębiorstwa";"Steelwerk Polska Jan Zięta";"563522.62";"195237.73";"rozwój firm";"NIE"
"Dywersyfikacja oferty usługowej PCCH ESKULAP poprzez wprowadzenie zabiegów terapii laserowej.";"Prywatne Centrum Chirurgiczne ESKULAP Janusz Stankiewicz";"601614.45";"194842.62";"rozwój firm";"NIE"
"Wzrost potencjału technologicznego w regionie poprzez wprowadzenie innowacyjności produktowej i procesowej w przedsiębiorstwie LAMINART";"Zakład Handlowo-Produkcyjny LAMINART Artur Kuchar";"557540.00";"194225.00";"rozwój firm";"NIE"
"CSR po lubusku";"Rada OPZZ Województwa Lubuskiego";"228070.00";"193859.50";"praca i integracja społeczna, rozwój firm";"NIE"
"Zwiększynie konkurencyjności firmy ""LAMGI"" poprzez wdrożenie innowacyjnej technologii produkcji";"LAMGI Przedsiębiorstwo Produkcyjno Handlowo-Usługowe Eksport Import Maciej Gibowski";"630978.48";"193431.10";"rozwój firm";"NIE"
"Własna firma - to mozliwe!";"Szkolenia, Doradztwo Zawodowe KWANT Sp. z o.o.";"227369.68";"193264.23";"praca i integracja społeczna, rozwój firm";"TAK"
"Miękkie kompetencje - twarde rezultaty";"SOLID CONSULTING Łukasz Kotwica";"248440.68";"192290.70";"praca i integracja społeczna, rozwój firm";"NIE"
"@ktywni na rynku pracy";"Związek Lubuskich Organizacji Pozarządowych";"225369.00";"191563.65";"praca i integracja społeczna, rozwój firm";"NIE"
"Podniesienie kwalifikacji i umiejętności bezpiecznej jazdy u 100 kierowców zatrudnionych w Anneberg Transpol";"ANNEBERG TRANSPOL INT. Sp. z o.o.";"313488.00";"190197.36";"praca i integracja społeczna, rozwój firm";"NIE"
"E - portal firmy LOTEX 24 oknem na świat dla polskich produktów";"""LOTEX 24"" Sp. z o.o.";"517350.77";"188809.59";"rozwój firm";"NIE"
"Wzrost konkurencyjności firmy ""TERRA"" w zakresie wprowadzenia nowatorskich rozwiązań konstrukcyjnych dla małej architektury";"TERRA Bogusław Albinowski";"555339.28";"185440.31";"rozwój firm";"NIE"
"Flexicurity - w poszukiwaniu równowagi na lubuskim rynku pracy";"Organizacja Pracodawców Ziemi Lubuskiej";"216350.00";"183897.50";"praca i integracja społeczna, rozwój firm";"TAK"
"Program rozwoju kompetencji kadr ECF i ECO";"Agencja Doradztwa Inwestycyjnego w Baczynie";"254388.12";"183600.00";"praca i integracja społeczna, rozwój firm";"NIE"
"Wzrost konkurencyjności firmy poprzez modernizację kręgielni";"Agent Ubezpieczeniowy Paweł Racławski";"600337.60";"183260.00";"rozwój firm";"NIE"
"Poprawa konkurencyjności firmy poprzez wprowadzenie innowacyjnych procesów produkcji.";"Przedsiębiorstwo Produkcyjne GASTER Izabela Glapiak";"600190.00";"179112.00";"rozwój firm";"NIE"
"Zakup innowacyjnych maszyn umożliwiających automatyzację pracy i rozszerzenie oferty przedsiębiorstwa o nowe usługi";"""TOP TEN"" Sp. z o.o.";"445756.81";"178231.58";"rozwój firm";"NIE"
"Nowoczesna firma-wykształcone kadry. Szkolenia ogólne i kursy techniczne dla pracowników firmy Meprozet Stare Kurowo Sp. z o.o.";"Meprozet Stare Kurowo Sp. z o.o.";"294148.00";"177695.56";"praca i integracja społeczna, rozwój firm";"NIE"
"Podniesienie innowacyjności i rozszerzenie oferty firmy poprzez budowę centrum magazynowo-logistycznego.";"Klocek Roman Zakład Wielobranżowy Usługowo-Handlowy";"544520.61";"176045.93";"rozwój firm";"NIE"
"Wzrost konkurencyjności i innowacyjności PPUH Eugeniusz Sywiec poprzez zakup nowoczesnej ładowarki";"Przedesiębiorstwo Produkcyjno-Usługowo-Handlowe Eugeniusz Sywiec";"481726.24";"172019.66";"rozwój firm";"NIE"
"Stworzenie prestiżowego Centrum Szkoleniowo - Wypoczynkowego w Kosobudzu";"REMA Leszek Malinowski";"563356.68";"171000.95";"rozwój firm";"NIE"
"Centrum fryzjerstwa i kosmetyki";"Salon Fryzjerski Gabinet Kosmetyczny i Solarium Monika Łyś";"472312.00";"170305.39";"rozwój firm";"NIE"
"Poprawa konkurencyjności przedsiębiorstwa poprzez zakup koparko - ładowarki i rusztowania fasadowego";"Przedsiębiorstwo Handlowo Usługowe ""Hammer"" Dorota Zbolały";"496540.00";"170000.00";"rozwój firm";"NIE"
"Zastosowanie innowacyjnej technologii ciecia do produkcji wyrobów z kamienia i ceramiki";"Zakład Ceramiki Elewacyjnej Gołowczyński Sp. z o.o.";"554156.75";"169880.83";"rozwój firm";"NIE"
"Rozwój i wzrost konkurencyjności firmy poprzez zakup srodków trwałych oraz wartości niematerialnych i prawnych pozwalajacych na świadczenie nowych i wyższej jakości usług.";"Indyw. Praktyka Lekarska Lek. Chirurg Stom. Ewa Osękowska";"418500.00";"168983.26";"rozwój firm";"TAK"
"Wzrost konkurencyjności NZOZ Med-Derm i wdrożenie nowych usług poprzez zakup aparatury medycznej.";"Niepubliczny Zakład Opieki Zdrowotnej Med-Derm Gabinety Dermatologiczne i Medycyny Estetycznej Janik Krystyna";"495184.00";"168934.10";"rozwój firm";"TAK"
"Nowoczesny sprzęt geodezyjny-GPS-podstawą wysokiej jakości usług firmy ASTRA S.C.";"Przedsiebiorstwo Geodezyjne ASTRA S.C. J.Zimnawoda M.Piotrowski";"550270.00";"168733.23";"rozwój firm";"TAK"
"Modernizacja zakładu usług zdrowotnych NZOZ ELVITA";"NZOZ Elvita Praktyka Lekarza Rodzinnego Elżbieta Łazarów - Janiak";"400000.00";"167769.61";"rozwój firm";"NIE"
"Studium rozwoju kwalifikacji zawodowych";"Instytut Rozwoju Gospodarczego";"192600.00";"163710.00";"praca i integracja społeczna, rozwój firm";"NIE"
"ABC młodego przedsiębiorcy";"Fortel Beata Markiewicz";"210960.00";"163002.80";"praca i integracja społeczna, rozwój firm";"NIE"
"Doskonalenie procesów produkcyjnych w zakresie produkcji ogrodów zimowych dzięki nabyciu oraz rozbudowie infrastruktury technicznej";"Stolarka Aluminiowa HATEX s.c. A.Hatossy, K.Giza";"1116019.78";"162588.22";"rozwój firm";"TAK"
"Szkolenia dla branży kosmetycznej";"GOBI-BIS Wojciech Wiśniowski";"222330.61";"161767.77";"praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa przedsiębiorstwa poprzez uruchomienie nowych gniazd produkcji palników.";"PPU-H KOMA sp. z o.o.";"518630.53";"158990.02";"rozwój firm";"NIE"
"Dywersyfikacja działalności firmy ""Wod-Kan Inwest""";"Obsługa Inwestycji ""Wod-Kan Inwest"" Ireneusz Kokawski";"547392.13";"158670.49";"rozwój firm";"NIE"
