"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Finansowanie kosztów pracy ekspertów oceniających projekty w ramach ZPORR w województwie śląskim";"Urząd Marszałkowski Województwa Śląskiego";"23530.00";"17645.15";"administracja";"NIE"
"Zakup sprzętu biurowego i komputerowego dla pracowników Urzędu Marszałkowskiego Województwa Śląskiego zajmujących się wdrażaniem ZPORR";"Urząd Marszałkowski Województwa Śląskiego";"20928.58";"15696.43";"administracja";"NIE"
"Dwa lata ZPORR w województwie śląskim";"Śląski Urząd Wojewódzki w Katowicach";"19484.74";"14609.66";"administracja";"NIE"
"Organizacja i obsługa posiedzeń KOP dla działania 2.5 i 3.4 ZPORR w 2006 i 2007roku";"Górnośląska Agencja Rozwoju Regionalnego S.A.";"19158.58";"14367.01";"administracja";"NIE"
"ZPORRe śląskie ciekawostki";"Śląski Urząd Wojewódzki";"19115.00";"14332.43";"administracja";"NIE"
"Szkolenia dla beneficjentów ZPORR w województwie śląskim";"Urząd Marszałkowski Województwa Śląskiego";"18949.55";"14208.37";"administracja";"NIE"
"Wyposażenie stanowisk pracy praconików Wojewódzkiego Urzędu Pracy zaangażowanych we wdrażanie i zamknięcie Zintegrowanego Programu Operacyjnego Rozwoju Regionalnego";"Wojewódzki Urząd Pracy w Katowicach";"18363.65";"13772.74";"administracja";"NIE"
"Organizacja i obsługa procesu oceny i selekcji projektów w ramach ZPORR w województwie śląskim";"Urząd Marszałkowski Województwa Śląskiego";"17314.64";"12783.76";"administracja";"NIE"
"Podnoszenie kwalifikacji zawodowych pracowników Wojewódzkiego Urzędu Pracy w Katowicach zaangażowanych we wdrażanie ZPORR";"Wojewódzki Urząd Pracy w Katowicach";"16910.00";"12682.50";"administracja";"NIE"
"Organizacja i obsługa konferencji informacyjno-promocyjnych dla beneficjentów SPO ""Restrukturyzacja i modernizacja sektora żywnościowego oraz rozwój obszarów wiejskich 2004-2006""";"Urząd Marszałkowski Województwa Śląskiego";"16019.00";"12014.25";"administracja";"NIE"
"Multimedialny przewodnik dla beneficjentów i potencjalnych beneficjentów ZPORR w woj. śląskim";"Śląski Urząd Wojewódzki w Katowicach";"15423.24";"11567.43";"administracja";"NIE"
"Wsparcie kadrowe dla Urzędu Marszałkowskiego Województwa Śląskiego w zakresie wprowadzania danych do SIMIK";"Urząd Marszałkowski Województwa Śląskiego";"15272.73";"11453.02";"administracja";"NIE"
"Finansowanie kosztów pracy ekspertów zaangażowanych we wdrażanie ZPORR w województwie śląskim";"Samorząd Województwa Śląskiego/Urząd Marszałkowski Województwa Śląskiego";"14980.00";"11233.49";"administracja";"NIE"
"Obsługa Komitetu Monitorującego Kontrakt Wojewódzki w województiw śląskim w 2007 roku";"Śląski Urząd Wojewódzki w Katowicach";"14374.30";"10779.29";"administracja";"NIE"
"Program telewizyjny poświęcony Zintegrowanemu Programowi Oeracyjnemu Rozwoju Regionalnego";"Wojewódzki Urząd Pracy w Katowicach";"11220.00";"8415.00";"administracja";"NIE"
"Europieniądze - magazyn telewizyjny prezentujący rolę instytucji pośredniczącej ZPORR";"Śląski Urząd Wojewódzki w Katowicach";"10488.00";"7866.00";"administracja";"NIE"
"Artykuły prasowe promujące EFS w województwie śląskim";"Wojewódzki Urząd Pracy w Katowicach";"9996.36";"7497.27";"administracja";"NIE"
"Organizacja i obsługa posiedzeń Komisji Oceny Projektów dla działania 2.5 i 3.4 ZPORR";"Górnośląska Agencja Rozwoju Regionalnego S.A.";"9986.02";"7488.51";"administracja";"NIE"
"Zakup materiałów biurowych dla pracowników zaangażowanych w promocję ZPORR";"Śląski Urząd Wojewódzki w Katowicach";"9462.32";"7094.85";"administracja";"NIE"
"Wsparcie kadrowe dla Urzędu Marszałkowskiego w zakresie informacji i promocji ZPORR";"Urząd Marszałkowski Województwa Śląskiego";"9250.00";"6935.65";"administracja";"NIE"
"Zakup sprzętu pomiarowego oraz wsparcie procesu przeprowadzania kontroli na miejscu w ramach SPO ROL w Województwie Śląskim.";"Urząd Marszałkowski Województwa Śląskiego";"8968.00";"6726.00";"administracja";"NIE"
"Skuteczna realizacja projektów - szkolenia dla beneficjentów działań 2.1, 2.3 i 2.4 ZPORR (03/641)";"Wojewódzki Urząd Pracy w Katowicach";"8796.24";"6595.42";"administracja";"NIE"
"Wsparcie procesu kontroli projektów realizowanych w województwie śląskim w ramach ZPORR";"Śląski Urząd Wojewódzki";"7699.80";"5773.31";"administracja";"NIE"
"Wsparcie procesu kontroli realizacji projektów w województwie śląskim w 2008 r.";"Śląski Urząd Wojewódzki w Katowicach";"5998.74";"4498.23";"administracja";"NIE"
"Konferencje dla beneficjentów ZPORR w województwie śląskim";"Urząd Marszałkowski Województwa Śląskiego";"5930.00";"4446.31";"administracja";"NIE"
"Składki od trzynastych wynagrodzeń za rok 2005 dla pracowników zaangażowanych we wdrażanie ZPORR w Śląskim Urzędzie Wojewódzkim";"Śląski Urząd Wojewódzki";"5595.26";"4195.88";"administracja";"NIE"
"Warsztaty dla beneficjentów działań 2.1, 2.3 i 2.4 ZPORR";"WUP";"5292.16";"3968.05";"administracja";"NIE"
"Obsługa Komitetu Monitorującego Kontrakt Wojewódzki w 2009r.";"Śląski Urząd Wojewódzki w Katowicach";"5120.00";"3839.50";"administracja";"NIE"
"Kontrola projektów SPO RZL w woj. śląskim";"Wojewódzki Urząd Pracy w Katowicach";"3907.66";"2930.74";"administracja";"NIE"
"Obsługa Komitetu Monitorującego Kontrakt Wojewódzki w województwie śląskim w roku 2006";"Śląski Urząd Wojewódzki w Katowicach";"3767.42";"2825.19";"administracja";"NIE"
"Konferencja podsumowująca wdrażanie działań 2.1, 2.3 i 2.4 ZPORR w województwie śląskim";"WUP";"3149.99";"2361.86";"administracja";"NIE"
"Organizacja i przeprowadzenie szkoleń dla beneficjentów ZPORR w województwie śląskim";"Województwo Śląskie";"555.00";"416.14";"administracja";"NIE"
"Koszty kontroli realizacji projektów w ramach Działań 2.1, 2.3 i 2.4 ZPORR w województwie śląskim przeprowawadzonych w roku 2007";"Wojewódzki Urząd Pracy w Katowicach";"13054.60";"0.00";"administracja";"NIE"
"Kontrole projektów ZPORR realizowanych w województwie śląskim";"Urząd Marszałkowski Województwa Śląskiego";"8300.00";"0.00";"administracja";"NIE"
"Wsparcie procesu kontroli realizacji projektów w województwie śląskim";"Śląski Urząd Wojewódzki";"20000.00";"0.00";"administracja";"NIE"
