"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Program pomocy stypendialnej dla uczniów szkół ponadgimnazjalnych w Jastrzębiu Zdroju";"Miasto Jastrzębie Zdrój";"99354.36";"67610.25";"nauka i edukacja";"NIE"
"Stypendia europejskie dla studentów-Gliwiczan";"Miasto Gliwice";"89871.30";"67403.47";"nauka i edukacja";"NIE"
"Rozwój ucznia w kontekście nierównych szans";"Miasto Tychy na prawach powiatu";"98998.06";"67367.78";"nauka i edukacja";"NIE"
"Rudzki żak";"Miasto Ruda Śląska";"89630.60";"67222.95";"nauka i edukacja";"NIE"
"Kasa dla żaka III - stypendium dla studiujących Radomian na rok akademicki 2006/2007";"Radom - Miasto na Prawach Powiatu";"88000.00";"66000.00";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla studentow z Siemianowic Sląskich";"Miasto Siemianowice Śląskie";"91500.00";"63162.45";"nauka i edukacja";"NIE"
"„Stypendia dla studentów z miasta Kalisza”";"Miasto Kalisz";"84000.00";"63000.00";"nauka i edukacja";"NIE"
"Stypendium - szansą na maturę";"Porozumienie Miasto Wejherowo,Miasto Rumia";"91260.05";"62102.46";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla studentów z miasta Kalisza";"Miasto Kalisz";"80512.48";"60384.36";"nauka i edukacja";"NIE"
"Ze stypendium po tytuł - program stypendialny na rok akademicki 2004/2005";"Powiat Miasto Płock";"78103.00";"58577.25";"nauka i edukacja";"NIE"
"Ze stypendium po tytuł - program stypendialny na rok akademicki 2005-2006";"Powiat Miasto Płock";"78000.00";"58500.00";"nauka i edukacja";"NIE"
"""Równy start w przyszłość- stypendia dla studentów – Siedlce 2006/2007”";"Miasto Siedlce";"76709.00";"57531.75";"nauka i edukacja";"NIE"
"Stypednia dla uczniów szkół ponadgmnazjalnych Jastrzębia Zdrój";"Miasto Jastrzębie Zdrój";"84350.00";"57399.84";"nauka i edukacja";"NIE"
"Nowa szansa dla przyszłego Żaka";"Miasto Łódź";"82942.27";"56442.21";"nauka i edukacja";"NIE"
"Wspieranie rozwoju edukacyjnego studentów z powiatu Świętochłowice";"Miasto Świętochłowice";"72144.00";"54108.00";"nauka i edukacja";"NIE"
"Europejskie stypendia dla studentów z Siemianowic Śląskich";"Miasto Siemianowice Śląskie";"79500.00";"53455.48";"nauka i edukacja";"NIE"
"Stypendia unijne szansą dla jaworznickich studentów";"Miasto Jaworzno";"71125.60";"53344.20";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla studentów stale zameldowanych w Łomży - II";"Miasto Łomża";"70693.82";"53014.41";"nauka i edukacja";"NIE"
"Rozwój ucznia w kontekście nierównych szans.";"Miasto Tychy";"75554.83";"51414.76";"nauka i edukacja";"NIE"
"Wspieranie rozwoju edukacyjnego studentów pochodzących z obszarów zmarginalizowanych";"Miasto Suwałki";"68541.44";"51400.30";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla studentów stale zameldowanych w Łomży";"Miasto Łomża";"67463.77";"50592.14";"nauka i edukacja";"NIE"
"Stypednium europejskie gwarantem rozwoju edukacyjnego tyskich studentów";"Miasto Tychy na prawach powiatu";"75000.00";"50429.70";"nauka i edukacja";"NIE"
"Wspieranie rozwoju edukacyjnego studentów pochodzących z obszarów zmarginalizowanych w roku akademickim 2006/2007";"Miasto Suwałki";"68640.00";"49891.75";"nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych dla studentów z obszarów zmarginalizowanych";"Miasto Suwałki";"66069.40";"49546.48";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla uczniów szkół ponadgimnazjalnych w Zespole Szkół Nr 1 we Władysławowie";"Gmina Miasto Władysławowo";"71483.00";"48644.19";"nauka i edukacja";"NIE"
"Stypendia unijne dla młodzieży wiejskiej ze szkół ponadgimnazjalnych, kończących się maturą gminy Miasto Puławy";"MIASTO PUŁAWY";"69560.99";"47336.25";"nauka i edukacja";"NIE"
"Europejski Fundusz Stypendialny dla Studentów w Koszalinie";"Gmina Miasto Koszalin";"62599.52";"46949.64";"nauka i edukacja";"NIE"
"Program stypendialny dla studentów w Koszalinie";"Miasto Koszalin";"62496.00";"46872.00";"nauka i edukacja";"NIE"
"""Równy start-stypendia edukacyjne dla studentów na rok akademicki 2006/2007 z Miasta Ostrołęka""";"Miasto Ostrołęka";"62000.00";"46500.00";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla uczniów Liceum Ogólnokształcącego w Łaskarzewie z Europejskiego Funduszu Społecznego i Budżetu Państwa";"Gmina i Miasto Łaskarzew";"67500.00";"45933.75";"nauka i edukacja";"NIE"
"Rozwój ucznia w kontekście nierównych szans";"Miasto Tychy na prawach powiatu";"66783.17";"45445.68";"nauka i edukacja";"NIE"
"Stypendia dla uczniów II LO w Działdowie";"Gmina Miasto Działdowo";"63000.00";"42840.00";"nauka i edukacja";"NIE"
"Program stypendialny Wyrównywania Szans Edukacyjnych";"Porozumienie Gmin: Miasto Wejherowo, Miasto Rumia i Gmina Gniewino";"61832.14";"42076.77";"nauka i edukacja";"NIE"
"Stypendia dla uczniów II Liceum Ogólnokształcącego w Działdowie";"Gmina Miasto Działdowo";"61870.00";"42071.60";"nauka i edukacja";"NIE"
"""Z komputerem na TY - ECDL w naszej gminie""";"Gmina Nowa Sól -Miasto";"55052.46";"41289.35";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Rudzki Żak III""";"Miasto Ruda Śląska";"60000.00";"40343.76";"nauka i edukacja";"NIE"
"Europejskie stypednia szansą dla jaworznickich studentów";"Miasto Jaworzno";"60000.00";"40343.75";"nauka i edukacja";"NIE"
"""Europejskie stypendia dla uczniów""";"Miasto Katowice";"56465.00";"38424.21";"nauka i edukacja";"NIE"
"Stypendium-drogą do dyplomu dla Dąbrowian";"Miasto Dąbrowa Górnicza";"51000.00";"38250.00";"nauka i edukacja";"NIE"
"Ze stypendium po tytuł - program stypendialny na rok akademicki 2006/2007";"Miasto Płock - miasto na prawach powiatu";"49850.00";"37387.50";"nauka i edukacja";"NIE"
"Stypendium europejskie szansą edukacyjną dla młodych tyszan";"Miasto Tychy";"50250.00";"34687.57";"nauka i edukacja";"NIE"
"Wykorzystaj swoją szansę - stypendia dla uczniów Zespołu Szkół Licealnych w Sulejówku";"Miasto Sulejówek";"49500.00";"33684.75";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla studentów stale zameldowanych w Łomży-III";"Miasto Łomża";"46098.00";"33506.85";"nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla studentow Jastrzębia Zdroju";"Miasto Jastrzębie Zdrój";"46500.00";"32098.95";"nauka i edukacja";"NIE"
"Pomoc stypednialna dla chorzowskich studentów";"Chorzów - miasto na prawach powiatu";"47250.00";"31770.72";"nauka i edukacja";"NIE"
"Uczeń Liceum Ogólnokształcącego w Łaskarzewie - pomoc stypendialna z Europejskiego Funduszu Społecznego i Budżetu Państwa 2006/2007";"Miasto Łaskarzew";"46360.00";"31450.62";"nauka i edukacja";"NIE"
"Stypendia europejskie dla studentów -gliwiczan. Edycja II";"Miasto Gliwice";"44999.00";"31062.81";"nauka i edukacja";"NIE"
"Stypendia europejskie dla studentów - gliwiczan, edycja III";"Miasto Gliwice";"45000.00";"30257.82";"nauka i edukacja";"NIE"
"Stypendium-drogą do matury";"Miasto Dąbrowa Górnicza";"40619.45";"27641.37";"nauka i edukacja";"NIE"
"Nowe możliwości dla młodzieży";"Gmina Miasto Darłowo";"36800.00";"27600.00";"nauka i edukacja";"NIE"
"Stypendium twoją pomocą w równym starcie";"Gmina Miasto Działdowo";"39998.18";"27198.76";"nauka i edukacja";"NIE"
"Stypednia dla uczniów Zespołu Szkół nr 2 w Sulejówku pochodzących z obszarów wiejskich";"Miasto Sulejówek";"42115.00";"26947.80";"nauka i edukacja";"NIE"
"Rudzki Żak II";"Miasto Ruda Śląska";"38250.00";"26403.97";"nauka i edukacja";"NIE"
"Wspieranie rozwoju edukacyjnego studentów Świętochłowic";"Miasto Świętochłowice";"37500.00";"25886.25";"nauka i edukacja";"NIE"
"Europejski Fundusz stypendialny dla studentów w Koszalinie 2006/2007";"Gmina - Miasto Koszalin";"34051.00";"25538.25";"nauka i edukacja";"NIE"
"„Dajmy młodzieży szansę”";"Gmina Miasto Darłowo";"36789.00";"25034.91";"nauka i edukacja";"NIE"
"Unijna pomoc dla studentów Świętochłowic";"Miasto Swiętochłowice";"36750.00";"24710.55";"nauka i edukacja";"NIE"
"Stypendia dla uczniów Zespołu Szkół Licealnych w Sulejówku pochodzących z obszarów wiejskich, w roku szkolnym 2006/2007";"Miasto Sulejówek";"33997.00";"23063.56";"nauka i edukacja";"NIE"
"Stypendia dla uczniów szkół ponadgimnazjalnych prowadzonych przez Gminę Nowe Miasto";"Gmina Nowe Miasto";"33600.00";"22864.80";"nauka i edukacja";"NIE"
"Stypendium szansą na maturę";"Gmina - Miasto Darłowo";"30236.00";"22677.00";"nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych poprzez wsparcie uczniów z terenów wiejskich";"Miasto Katowice";"33088.49";"22516.58";"nauka i edukacja";"NIE"
"Stypendia dla uczniów szkół ponadgimnazjalnych prowadzonych przez Gminę Nowe Miasto";"Gmina Nowe Miasto";"33000.00";"22456.50";"nauka i edukacja";"NIE"
"Stypendia socjalne dla uczniów finansowane z środków EFS /Budżet Państwa";"Miasto Katowice";"32181.03";"21899.06";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla chorzowskich studentów";"Chorzów-miasto na prawach powiatu";"28500.00";"19673.55";"nauka i edukacja";"NIE"
"Fundusz stypendialny dla uczniów szkół ponadgimnazjalnych z obszarów wiejskich";"Miasto Brańsk";"25400.00";"17012.42";"nauka i edukacja";"NIE"
"Fundusz stypendialny dla uczniów szkół ponadgimnazjalnych z obszrów wiejskich";"Miasto Brańsk";"25000.00";"17012.42";"nauka i edukacja";"NIE"
"""Stypendia dla uczniów szkół ponadgimnazjalnych prowadzonych przez Gminę Nowe Miasto""";"Gmina Nowe Miasto";"22913.00";"15544.18";"nauka i edukacja";"NIE"
"Stypendia na wyrównywanie szans edukacyjnych uczniów szkół ponadgimnazjalnych w Zabrzu";"Miasto Zabrze";"21987.10";"14962.13";"nauka i edukacja";"NIE"
"Stypendia dla uczniów z terenów wiejskich Samorządowego Liceum Ogólnokształcącego im. R. Traugutta w Zgierzu";"Miasto gmina Zgierz";"20230.31";"13766.73";"nauka i edukacja";"NIE"
"Fundusz stypendialny dla uczniów szkół ponadginazjalnych z obszarów wiejskich";"Miasto Brańsk";"20000.00";"13609.93";"nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych poprzez programy stypendialne";"Porozumienie Gmin: Miasto Wejherowo, Miasto Rumia, Gmina Gniewino";"19131.09";"13018.74";"nauka i edukacja";"NIE"
"Stypendia socjalne dla studentow";"Miasto Katowice";"18000.00";"12423.60";"nauka i edukacja";"NIE"
"Pomoc stypendialna uczniom szkoły ponadgimnazjalnej z terenów wiejskich w ramach Priorytetu 2";"MIASTO I GMINA KRASNOBRÓD";"17925.46";"12198.27";"nauka i edukacja";"NIE"
"Pomoc stypendialna uczniom szkoły ponadgimnazjalnej z terenów wiejskich w ramach Priorytetu 2";"MIASTO I GMINA KRASNOBRÓD";"17925.00";"12197.96";"nauka i edukacja";"NIE"
"Program stypendialny “Wiatr w żagle”";"Gmina Miasto Stalowa Wola";"15173.36";"10323.93";"nauka i edukacja";"NIE"
"Równe szanse - program pomocy stypendialnej dla uczniów II LO w Lubartowie";"MIASTO LUBARTÓW";"12107.89";"8239.42";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla uczniów szkół ponadgimnazjalnych z terenów wiejskich, kwalifikujących się do uzyskania powyższego świadczenia";"MIASTO I GMINA KRASNOBRÓD";"12107.89";"8239.42";"nauka i edukacja";"NIE"
"Program stypendialny dla uczniów zespołu szkół w Orzeszu";"Miasto Orzesze";"4690.69";"3191.99";"nauka i edukacja";"NIE"
