"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Wykorzystanie energii słonecznej przy modernizacji budynków Brzeskiego Centrum Medycznego w Brzegu";"Powiat Brzeski";"5262917.06";"3234865.80";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w miejscowości Ostrowy Tuszowskie, Ostrowy Baranowskie i Jagodnik gmina Cmolas";"Gmina Cmolas";"4770902.82";"3234812.81";"ochrona środowiska";"NIE"
"Zwiększenie zdolności wielkopolskiej Policji w zakresie zapobiegania i likwidacji skutków klęsk żywiołowych i awarii środowiskowych";"Komenda Wojewódzka Policji w Poznaniu";"4023666.88";"3209506.72";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa nadbużańskiego systemu ratowniczego";"Gmina Drohiczyn";"3789836.55";"3202411.89";"ochrona środowiska";"NIE"
"Budowa sieci kanalizacji sanitarnej w miejscowości Lusina oraz rozbudowa sanitarnej sieci kanalizacyjnej w miejscowości Udanin";"Gmina Udanin";"4109588.82";"3189725.34";"ochrona środowiska";"NIE"
"Budowa i przebudowa sieci kanalizacji sanitarnej w Gminie Branice w miejscowościach: Branice, Lewice i Michałkowice";"Gmina Branice";"4685135.93";"3187354.60";"ochrona środowiska";"NIE"
"Termomodernizacja budynków oświatowych w Gminie Rzepin";"Gmina Rzepin";"4547772.93";"3183441.05";"energetyka, ochrona środowiska";"TAK"
"United in diversity";"Stowarzyszenie Gmin i Powiatów Pomorza Środkowego";"4019600.00";"3175484.00";"kultura i sztuka, ochrona środowiska";"TAK"
"Budowa kanalizacji sanitarnej z przyłaczami domowymi, z przepompowniami ścieków w m. Kurzyna Mała, Kurzyna Średnia, Kurzyna Wielka i Dąbrówka-Ruda oraz modernizacja oczyszczalni ścieków w Ulanowie.";"Gmina i Miasto Ulanów";"4672475.24";"3158442.46";"ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków oraz kanalizacji sanitarnej w miejscowości Baligród";"Gmina Baligród";"7005205.08";"3151174.19";"ochrona środowiska";"TAK"
"Porządkowanie gospodarki wodno-ściekowej Gminy Raniżów - budowa kanalizacji sanitarnej w miejscowościach: Raniżów – Porąbki, Staniszewskie, Zielonka";"Gmina Raniżów";"4865418.87";"3147627.68";"ochrona środowiska";"NIE"
"Budowa kanalizacji w Budach Głogowskich wraz z dostawą i montażem urzadzeń do przetwarzania osadów pościekowych metodą ORTWED do oczyszczalni ścieków w Głogowie małopolskim";"Gmina Głogów Małopolski";"6435969.70";"3127410.94";"ochrona środowiska";"NIE"
"Poprawa bezpieczeństwa chemiczno-ekologicznego w Powiecie Radzyńskim";"Komenda Powiatowa Państwowej Straży Pożarnej w Radzyniu Podlaskim";"3663526.00";"3113997.10";"ochrona środowiska";"NIE"
"Budowa sieci kanalizacji sanitarnej w miejscowościach Baby i Kiełczówka, etap II, gm. Moszczenica, pow. piotrkowski, woj. łódzkie";"Gmina Moszczenica";"5848102.27";"3112814.47";"ochrona środowiska";"TAK"
"Budowa Jednostki Ratowniczo -Gaśniczej Nr 2 PSP w Zielonej Górze";"Miasto Zielona Góra - Komenda Miejska Państwowej Straży Pożarnej";"5651620.25";"3094074.06";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej dla miejscowości: Podlasek, Topola, Smogorzów i Konary";"Gmina Stopnica";"5984234.93";"3070063.49";"energetyka, ochrona środowiska";"NIE"
"""Dbamy o środowisko. Termomodernizacja obiektów użyteczności publicznej w powiecie słubickim""";"Powiat Słubicki";"3687549.98";"3039337.62";"energetyka, ochrona środowiska";"NIE"
"Wykorzystanie odnawialnych źródeł energii poprzez montaż kolektorów słonecznych na terenie Gminy Kraśnik";"Gmina Kraśnik";"3907435.92";"3038781.20";"energetyka, ochrona środowiska";"NIE"
"Poprawa infrastruktury poprzez budowę kanalizacji sanitarnej w miejscowościach Buszkowice, Buszkowiczki, Bolestraszzyce, Żurawica, Orzechowce - gmina Żurawica";"Gmina Żurawica";"4820938.12";"3031994.50";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w Różynach";"Gmina Pszczółki";"7138038.16";"3025285.50";"ochrona środowiska";"NIE"
"Budowa kompostowni osadów ściekowych ""Pszczyna"" w Jankowicach przy ul. Złote Łany";"Gmina Pszczyna";"4209913.60";"3013877.14";"ochrona środowiska";"NIE"
"Budowa zbiornika retencyjno - rekreacyjnego na rzece Morawka w Morawicy";"Gmina Morawica";"5055109.49";"2993910.39";"energetyka, ochrona środowiska";"NIE"
"Niskoenergetyczne budynki użyteczności publicznej - Tychy";"Miasto Tychy";"7561870.36";"2980816.81";"energetyka, ochrona środowiska";"NIE"
"Ochrona Zlewni rzeki Osy i Wisły na terenie Gminy Grudziądz – I etap";"Gmina Grudziądz";"9163144.79";"2979899.39";"ochrona środowiska";"NIE"
"Zakup nowoczesnego turbogeneratora umożliwiającego zwiększenie produkcji energii elektrycznej i cieplnej w skojarzeniu, sposobem na wzrost efektywności energetycznej osiąganej przez firmę Megatem";"Megatem EC - Lublin Sp. z o.o.";"11008500.00";"2975000.00";"energetyka, ochrona środowiska, rozwój firm";"NIE"
"Budowa jednostek wytwarzania energii elektrycznej i cieplnej przy wykorzystaniu energii biogazu dla TYMBARK - MWS Sp. z o.o. Sp. k. oddział w Tymbarku";"TYMBARK - MWS SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ SPÓŁKA KOMANDYTOWA";"8585400.00";"2955237.50";"energetyka, ochrona środowiska";"NIE"
"Doposażenie bazy sprzętowej kompanii powodziowej Kujawsko – Pomorskiej Wojewódzkiej Brygady Odwodowej Państwowej Straży Pożarnej – w ugrupowaniu pompowym";"Komenda Wojewódzka Państwowej Straży Pożarnej w Toruniu";"3467840.00";"2914437.16";"bezpieczeństwo, ochrona środowiska";"NIE"
"Zmiana technologii wytapiania żeliwa z koksowej w żeliwiakach na elektryczną w piecach indukcyjnych warunkiem utrzymania pozwolenia zintegrowanego.";"Odlewnia Żeliwa Lublin sp. z o.o.";"7827240.49";"2902299.25";"energetyka, ochrona środowiska, rozwój firm";"TAK"
"Rozbudowa oczyszczalni ścieków w Słupnie wraz z budową sieci kanalizacji sanitarnej dla osiedla przy ul. Pocztowej oraz kanalizacji sanitarnej w ul. Do Grodziska i w ul. Gruszkowej w Słupnie";"Gmina Słupno";"4979248.66";"2881893.71";"ochrona środowiska";"NIE"
"Termomodernizacja kutnowskich obiektów użyteczności publicznej - Szkoła Podstawowa nr 1 i Szkoła Podstawowa nr 9";"Miasto Kutno";"4891961.49";"2859992.84";"ochrona środowiska";"TAK"
"Ocieplenie budynków, wraz z częściową wymianą stolarki okiennej i drzwiowej w Wojewódzkim Szpitalu Specjalistycznym im.Św. Rafała w Czerwonej Górze.";"Wojewódzki Szpital Specjalistyczny im. Św. Rafała w Czerwonej Górze";"5889740.93";"2844546.43";"energetyka, ochrona środowiska";"NIE"
"Przebudowa instalacji usuwania CO2 z gazu do syntezy amoniaku - wymiana absorbera 150 K2";"Zakłady Azotowe Puławy S.A.";"17380027.21";"2829271.30";"ochrona środowiska, rozwój firm";"NIE"
"Zintegrowany projekt ochrony przyrody na obszarach chronionych Pojezierza Suwalsko - Augustowskiego poprzez zakup sprzętu ratowniczego";"Gmina Jeleniewo";"3281776.16";"2783777.20";"ochrona środowiska";"NIE"
"Budowa sieci kanalizacyjnej Miedzna Murowana-Straszowa Wola";"Gmina Żarnów";"4495674.10";"2752881.18";"ochrona środowiska";"NIE"
"Niskoenergetyczne budynki użyteczności publicznej - Czeladź";"Gmina Czeladź";"5814393.31";"2746123.03";"energetyka, ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków dla siedmiu wsi Gminy Lubsza - aglomeracja Mąkoszyce";"Gmina Lubsza";"4052754.60";"2741136.29";"ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja budynków Gimnazjum nr 3 i SP1 drogą do ograniczenia niskiej emisji w Mysłowicach";"Gmina Miasto Mysłowice";"5519566.86";"2728872.62";"energetyka, ochrona środowiska";"NIE"
"Rekultywacja składowiska odpadów w Kartuzach";"Gmina Kartuzy";"3876623.20";"2700215.82";"ochrona środowiska";"NIE"
"Budowa biologicznej oczyszczalni ścieków przemysłowych";"Sudzucker Polska S.A.";"11346000.00";"2700000.00";"ochrona środowiska, rozwój firm";"NIE"
"Uporządkowanie gospodarki ściekowej w Dobrodzieniu";"Gmina Dobrodzień";"4780930.52";"2679557.82";"ochrona środowiska";"NIE"
"Application of ecosystem principles for the location and management of offshore dumping sites in SE Baltic Region - ECODUMP";"Coastal Research and Planning Institute of the Klaipeda University (CORPI)";"3413243.34";"2663798.97";"ochrona środowiska";"NIE"
"Poprawa jakości wody pitnej poprzez wykonanie modernizacji sieci wodociagowej na terenie Gminy Świlcza";"Gmina Świlcza";"3802329.32";"2661382.31";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej wraz z przyłączami dla miejscowości Leśnica wraz z uwzględnieniem przyległych do kolektora posesji we wsi Zakrucze gmina Małogoszcz";"Gmina Małogoszcz";"4486570.51";"2656057.81";"energetyka, ochrona środowiska";"TAK"
"Budowa kanalizacji sanitarnej w gminie Koszęcin zadanie IV część B dla miejscowości Strzebiń";"Gmina Koszęcin";"3842648.54";"2655968.15";"ochrona środowiska";"NIE"
"Zakup wyposażenia dla OSP Moszenki, OSP Pawlin, OSP Strzeszkowice Duże i OSP Babin należących do Krajowego Systemu Ratowniczo-Gaśniczego.";"Gmina Jastków";"3116210.00";"2648778.50";"ochrona środowiska";"NIE"
"""Kotłownia wykorzystująca biomasę dla Zespołu Szkół w Ostrowie Lubelskim""";"Powiat Lubartowski";"4166181.12";"2648047.84";"energetyka, ochrona środowiska";"NIE"
"POPRAWA BEZPIECZEŃSTWA CHEMICZNO-EKOLOGICZNEGO NA OBSZARACH LASÓW JANOWSKICH, PUSZCZY SOLSKIEJ I ROZTOCZA";"Komenda Powiatowa Państwowej Straży Pożarnej w Janowie Lubelskim";"3127120.00";"2646645.00";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej i kanalizacji deszczowej w mieście Kłodawa";"Gmina Kłodawa";"4575349.77";"2621922.41";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w miejscowości Kiełków i Podole, Gmina Przecław";"Gmina Przecław";"4105577.77";"2621835.72";"ochrona środowiska";"NIE"
"Nadbudowa i przebudowa stacji uzdatniania wody w Sieniawie wraz z przebudową ujęcia wody w Piganach i budową sieci wodociągowej w miejscowościach Pigany, Paluchy, Rudka-Borki - etapy I, II i III";"Gmina Sieniawa";"3755368.62";"2610485.00";"ochrona środowiska";"NIE"
"Zakup samochodów ratowniczo- gaśniczych dla jednostek Ochotniczych Straży Pożarnych uczestniczących w Krajowym Systemie Ratowniczo-Gaśniczym.";"Gmina Bychawa";"3070642.26";"2608518.68";"ochrona środowiska";"NIE"
"Budowa kanalizacji w Lubrańcu III etap";"Gmina Lubraniec";"5012235.73";"2592897.49";"ochrona środowiska";"NIE"
"Budowa zbiornika retencyjnego w celu zagospodarowania odpadów paleniskowych.";"Pollytag S.A.";"10443200.00";"2568000.00";"ochrona środowiska, rozwój firm";"NIE"
"Zwiększenie wykorzystania energii odnawialnej w gminie Chełmża poprzez zastosowanie przyjaznej środowisku energii słonecznej";"Gmina Chełmża";"5041143.37";"2561320.98";"energetyka, ochrona środowiska";"NIE"
"„Budowa sieci kanalizacji sanitarnej w Radziejowie”";"Gmina Miasto Radziejów";"4343372.51";"2559494.29";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w Prabutach - etap I";"Gmina Prabuty";"4081085.68";"2533346.13";"ochrona środowiska";"NIE"
"Budowa Zakładu Zagospodarowania Odpadów ""Czysta Błekitna Kraina"" w Czarnówku - II etap";"Zakład Zagospodarowania Odpadów Czysta Błękitna Kraina Sp. z o.o.";"10089636.34";"2532132.99";"ochrona środowiska";"NIE"
"POPRAWA SYSTEMU BEZPIECZEŃSTWA CHEMICZNO-EKOLOGICZNEGO NA OBSZARZE MIASTA LUBLIN I POWIATU LUBELSKIEGO";"Komenda Miejska Państwowej Straży Pożarnej w Lublinie";"2963575.00";"2519038.76";"ochrona środowiska";"TAK"
"Budowa ciśnieniowej kanalizacji sanitarnej dla wsi Słupia i Myśligoszcz, etap III i IV do miejscowości Boposzewo i budowa kanalizacji sanitarnej w m. Buchowo z przewodem tłocznym do m. Debrzno";"Miasto i Gmina Debrzno";"4250939.57";"2517631.17";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w gm. Praszka w miejscowościach Szyszków, Wygiełdów, Praszka ul. Pilawy, gm. Gorzów Śl. w miejscowościach Gorzów Śląski ul. Oleska, Jastrzygowice oraz w gm. Radłów miejscowość Kościeliska";"Gmina Praszka";"7286868.76";"2483169.70";"ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków i kanalizacji sanitarnej w miejscowości Krzeszów - Gmina Krzeszów";"Gmina Krzeszów";"4782654.57";"2445691.03";"ochrona środowiska";"NIE"
"""Budowa sieci wodociągowo-kanalizacyjnej w miejscowościach Zławieś Wielka, Zławieś Mała, Rzęczkowo, Skłudzewo, Gierkowo, Toporzysko""";"Gmina Zławieś wielka";"5282650.60";"2423155.53";"ochrona środowiska";"NIE"
"Poprawa retencji w dolinie rzeki Białki poprzez modernizację Ośrdoka Sportu i Rekreacji w Białej Rawskiej";"Gmina Biała Rawska";"2844752.86";"2415081.62";"ochrona środowiska";"NIE"
"„Odzysk i energetyczne wykorzystanie gazu wysypiskowego ze składowiska odpadów komunalnych w Opolu”";"Zakład Komunalny Sp. z o.o.";"6962484.96";"2390319.59";"ochrona środowiska";"NIE"
"Poprawa bezpieczeństwa środowiskowego i ekologicznego na obszarze Województwa Wielkopolskiego poprzez zakup samochodów dla OSP w ramach KSRG - etap I";"Oddział Wojewódzki Związku Ochotniczych Straży Pożarnych Rzeczypospolitej Polskiej w Poznaniu";"3979554.99";"2378184.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Rekultywacja składowiska odpadów innych niż niebezpieczne i obojętne w Orchowie, Gm. Łask";"Gmina Łask";"3936259.72";"2373682.23";"ochrona środowiska";"NIE"
"Zmniejszenie ilości zanieczyszczeń powietrza w dolinie rzek Pilicy i Wiercicy - termomodernizacja i wymiana źródeł ciepła w obiektach użytecz. publicznej w gminach Dąbrowa Zielona, Przyrów i Koniecpol";"Gmina Koniecpol";"2827789.11";"2354259.54";"energetyka, ochrona środowiska";"NIE"
"Zorganizowanie systemu selektywnej zbiórki odpadów, w tym odpadów niebezpiecznych, na terenie miasta Nowego Sącza";"NOVA Spółka z ograniczoną odpowiedzialnością";"4025157.42";"2335120.00";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w Gminie Trzcińsko-Zdrój: rozbudowa kanalizacji sanitarnej w mieście ul. Chojnicka - osada Ostrzewka, budowa kanalizacji sanitarnej w Góralicach";"Gmina Trzcińsko - Zdrój";"4232159.45";"2320930.02";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w miejscowościach Kamionka i Skrzyszów - II etap";"Gmina Ostrów";"4065879.19";"2303201.05";"ochrona środowiska";"NIE"
"Rozbudowa i przebudowa wodociągu wiejskiego w miejscowościach Trzebownisko i Zaczernie";"Gmina Trzebownisko";"4592712.80";"2296356.40";"ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków przemysłowych w WZL nr 2 S.A. celem redukcji ilości nieoczyszczonych ścieków.";"Wojskowe Zakłady Lotnicze nr 2 S.A. w Bydgoszczy";"9342638.00";"2296065.00";"ochrona środowiska, rozwój firm";"TAK"
"Poprawa bezpieczeństwa ekologicznego na terenie powiatu parczewskiego poprzez zakup odpowiedniego sprzętu dla jednostek Ochotniczych Straży Pożarnych";"Gmina Milanów";"2700228.00";"2295193.80";"ochrona środowiska";"NIE"
"Budowa sieci kanalizacji sanitarnej dla ulicy Chełmskiej i Złotej w Rejowcu Fabrycznym";"Miasto Rejowiec Fabryczny";"2809929.73";"2280660.62";"ochrona środowiska";"TAK"
"Rozbudowa sieci wodociągowej w Gminie Milówka";"Gmina Milówka";"4640221.75";"2272879.96";"ochrona środowiska";"NIE"
"Rozbudowa gminnej oczyszczalni ścieków w Jastkowicach";"Gmina Pysznica";"3467682.14";"2270971.14";"ochrona środowiska";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w Gminie Dobiegniew";"Gmina Dobiegniew";"3788781.13";"2268901.22";"energetyka, ochrona środowiska";"NIE"
"Zakup samochodów ratowniczo-gaśniczych z wyposażeniem dla jednostek OSP z terenu Gmin Biłgoraj i Tarnogród.";"Gmina Biłgoraj";"2924974.40";"2264970.67";"ochrona środowiska";"NIE"
"Poprawa bezpieczeństwa środowiskowego i ekologicznego na obszarze Województwa Wielkopolskiego poprzez zakup samochodów dla OSP w ramach KSRG - etap II";"Oddział Wojewódzki Związku Ochotniczych Straży Pożarnych Rzeczypospolitej Polskiej Województwa Wielkopolskiego im. generała Stanisława Taczaka w Poznaniu";"3781991.52";"2258832.32";"bezpieczeństwo, ochrona środowiska";"NIE"
"Rozbudowa i modernizacja systemu wodno-kanalizacyjnego w miejscowości Dobra";"Gmina Dobra";"4411351.60";"2258614.31";"ochrona środowiska";"NIE"
"Rozbudowa systemu kanalizacji sanitarnej w aglomeracji Nowa Karczma";"Gmina Nowa Karczma";"4675977.30";"2256136.50";"ochrona środowiska";"NIE"
"Wzmocnienie zintegrowanego chemiczno-ekologicznego systemu bezpieczeństwa województwa wielkopolskiego poprzez zakup specjalistycznego sprzętu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Poznaniu";"4071097.65";"2252918.99";"bezpieczeństwo, ochrona środowiska";"NIE"
"Termomodernizacja budynku głównego i diagnostycznego Szpitala Powiatowego w Głubczycach";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Głubczycach";"3266215.66";"2233229.47";"ochrona środowiska";"NIE"
"Rozbudowa oczyszczalni ścieków w Tuczępach wraz z kanalizacją sanitarną w Tuczępach, Wierzbicy i Sieczkowie";"Gmina Tuczępy";"4520041.84";"2222971.39";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja Budynków Przedzszkoli Miejskich i Zespołu Szkół z Oddziałami Integracyjnymi w Łowiczu";"Gmina Miasto Łowicz";"2971708.84";"2222600.99";"ochrona środowiska";"NIE"
"Racjonalizacja zużycia energii w placówkach oświatowych prowadzonych przez Miasto Łódź poprzez ich kompleksową termomodernizację w północnej części Łodzi";"Miasto Łódź";"3567903.94";"2212505.15";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w miejscowości Garbów Etap II i Etap IV";"Gmina Garbów";"5269876.67";"2210593.78";"ochrona środowiska";"NIE"
"Rozbudowa stacji uzdatniania wody w Prabutach.";"Gmina Prabuty";"3914944.87";"2195192.79";"ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja obiektów oświatowych poprawiająca środowisko naturalne w Sieradzu";"Gmina Miasto Sieradz";"2874142.37";"2194719.45";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w miejscowościach Brenica, Olszowiec, Lubochnia Dworska ul. Bogusławskiego, Małecz";"Gmina Lubochnia";"3230238.25";"2192549.40";"ochrona środowiska";"NIE"
"Rekultywacja części środkowej składowiska odpadów innych niz niebezpieczne i obojętne w Krośnie";"Gmina Krosno";"2655667.58";"2187313.03";"ochrona środowiska";"NIE"
"Budowa SUW w Kończycach Małych wraz z odcinkiem sieci tranzytowej i modernizacją urządzeń związanych z dostawą wody pitnej.";"Gmina Zebrzydowice";"4343640.70";"2186655.16";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej na terenie miejscowosci Kołdowo, Piaskowo, Dabki, Nowosiółki na terenie gminy wiejskiej Człuchów";"Gmina Człuchów";"3650605.41";"2166117.63";"ochrona środowiska";"NIE"
"Niskoenergetyczne budynki użyteczności publicznej - Siemianowice Śląskie";"Miasto Siemianowice Ślaskie";"3412588.87";"2160890.98";"energetyka, ochrona środowiska";"NIE"
"Zakup sprzętu dla OSP Piotrowice, OSP Mętów i OSP Garbów należących do Krajowego Systemu Ratowniczo-Gaśniczego";"Gmina Strzyżewice";"2520447.00";"2142379.95";"ochrona środowiska";"NIE"
"Przebudowa stacji uzdatniania wody oraz systemu wodociągowego jako I etap racjonalizacji gospodarki wodno-ściekowej Gminy Brzeźnio";"Gmina Brzeźnio";"3120310.27";"2138257.45";"ochrona środowiska";"NIE"
"Uporządkowanie gospodarki ściekowej w Bardzie";"Gmina Bardo";"2768763.59";"2137485.50";"ochrona środowiska";"NIE"
"Termomodernizacja obiektów szkolnych w mieście Opolu";"Miasto Opole";"7214790.18";"2116766.35";"ochrona środowiska";"NIE"
"Poprawa jakości powietrza poprzez montaż instalacji solarnej i modernizacji systemu ogrzewania warsztatów szkolnych w PCEiKZ w Szczucinie";"Powiat Dąbrowski";"2779938.53";"2101806.60";"energetyka, ochrona środowiska";"NIE"
"Przebudowa i rozbudowa oczyszczalni ścieków w Wodzisławiu";"Gmina Wodzisław";"4878780.60";"2100254.69";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja wraz z przebudową Zespołu Szkół Muzycznych w Tychach";"Miasto Tychy";"4200885.00";"2097676.75";"energetyka, ochrona środowiska";"NIE"
"Rozbudowa infrastruktury wodnej na terenie gminy Męcinka-budowa Stacji Uzdatniania Wody w Słupie, sieci wodociągowej Sichówek-Sichów oraz sieci wodociągowo przesyłowej Słup-Chroślice-Męcinka.";"Gmina Męcinka";"3021814.62";"2090071.73";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej z rurociągiem tłocznym i czteroma przepompowniami ścieków w miejscowości Dubin";"Gmina Jutrosin";"3847685.86";"2087429.39";"ochrona środowiska";"NIE"
"Zapobieganie skutkom zagrożeń naturalnych i nadzwyczajnych poprzez zakup nowoczesnego sprzętu ratowniczo-gaśniczego dla Komendy Powiatowej Straży Pożarnej w Tomaszowie Mazowieckim";"Powiat Tomaszowski";"2773749.40";"2068899.49";"bezpieczeństwo, ochrona środowiska";"NIE"
"Termomodernizacja oraz modernizacja systemów ciepłowniczych obiektów oświatowych Gminy Lubsko";"Gmina Lubsko";"3332967.78";"2057624.84";"energetyka, ochrona środowiska";"NIE"
"KOMPLEKSOWA TERMOMODERNIZACJA BUDYNKÓW LICEUM OGÓLNOKSZTAŁCĄCEGO IM. KAZIMIERZA WIELKIEGO W ŁĘCZYCY WRAZ Z WYMIANĄ ŹRÓDŁA CIEPŁA";"Powiat Łęczycki";"2509277.94";"2043130.93";"ochrona środowiska";"NIE"
"Termomodernizacja obiektów oświatowych Powiatu Pajęczańskiego";"Powiat Pajęczański";"5991303.17";"2024654.61";"ochrona środowiska";"NIE"
"„Budowa sieci wodociągowej w miejscowościach Gronów i Sławnikowice”";"Gmina Zgorzelec";"2408412.34";"2024048.85";"ochrona środowiska";"NIE"
"Poprawa systemu bezpieczeństwa chemiczno-ekologicznego na obszarach powiatów: hrubieszowskiego, krasnostawskiego i włodawskiego.";"Komenda Powiatowa Państwowej Straży Pożarnej w Krasnymstawie";"2359030.98";"2005176.33";"ochrona środowiska";"NIE"
"Kompleksowy program gospodarki ściekowej Gminy Tczew - projekt uzupełniający";"Gmina Tczew";"4720997.99";"2004738.67";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej dla miasta Kuźnia Raciborska - część południowo - zachodnia";"Gminne Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z ograniczoną odpowiedzialnością w Kuźni Raciborskiej";"4774535.42";"2004552.62";"ochrona środowiska";"NIE"
"Ochrona zlewni rzeki Gąsawki - etap II";"Gmina Żnin";"4316850.62";"1995269.58";"ochrona środowiska";"NIE"
"Modernizacja Stacji Uzdatniania Wody w Świętoszowie";"Gmina Osiecznica";"2809514.95";"1966336.82";"ochrona środowiska";"NIE"
"Budowa sieci kanalizacji we wsi Zasów, Mokre, Nagoszyn Cieszęciny oraż Żyraków przysiółek Kolonia Żyrakowska";"Gmina Żyraków";"4761867.82";"1962011.34";"ochrona środowiska";"NIE"
"Kompleksowe uporządkowanie gospodarki wodno–ściekowej we Frampolu poprzez zwiększenie wydajności oczyszczalni ścieków i zakończenie budowy kanalizacji wraz z wymianą sieci wodociągowej.";"Gmina Frampol";"2669789.09";"1959735.81";"ochrona środowiska";"NIE"
"Racjonalizacja zużycia energii w placówkach oświatowych prowadzonych przez Miasto Łódź poprzez ich kompleksową termomodernizację w zachodniej części Łodzi";"Miasto Łódź";"3046801.13";"1958240.71";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w miejscowościach Malczyce i Chomiąża";"Gmina Malczyce";"4116983.38";"1958064.32";"ochrona środowiska";"NIE"
"Zakończenie procesu termomodernizacji placówek oświatowych, dla których Powiat Radomszczański jest organem prowadzącym - Termomodernizacja Zespołu Szkół Ponadgimnazjalnych w Przedborzu i I Liceum Ogólnokształcącego w Radomsku";"Powiat Radomszczański";"2469526.34";"1957489.90";"ochrona środowiska";"NIE"
"Kompleksowe zwodociągowanie Gminy Pińczów";"Gmina Pińczów";"5487961.80";"1955457.66";"energetyka, ochrona środowiska";"NIE"
"Rozbudowa sieci kanalizacyjnej wraz z częściową przebudową sieci wodociągowej na terenie aglomeracji Piotrowice";"Gmina Strzyżewice";"3870193.10";"1949341.74";"ochrona środowiska";"NIE"
"Określenie zagrożenia powodziowego w zlewni Wisłoki";"Regionalny Zarząd Gospodarki Wodnej w Krakowie";"2282269.38";"1939180.98";"ochrona środowiska";"NIE"
"Rekultywacja Kwatery nr I wraz z przedłużeniem czasu eksploatacji Kwatery nr II składowiska odpadów w Zakopanem";"TESKO Tatrzańska Komunalna Grupa Kapitałowa Sp. z o.o.";"3283192.39";"1932480.25";"ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja budynków Zespołu Szkół Rolniczych w Grzybnie wraz z modernizacją kotłowni i sieci cieplnej";"Powiat Śremski";"2779619.52";"1930534.80";"energetyka, ochrona środowiska";"NIE"
"Ochrona naturalnych walorów przyrodniczych Gmin ZGGŚ - etap 8 budowa kanalizacji sanitarnej w ul. Stokowiec, Szerokiej, Langiewicza w Suchedniowie";"Związek Gmin Gór Świętokrzyskich";"3755409.86";"1927553.23";"energetyka, ochrona środowiska";"NIE"
"Ochrona wód zlewni rzeki Noteć - aglomeracja Szamocin";"Gmina Szamocin";"2283856.29";"1918819.39";"ochrona środowiska";"NIE"
"Budowa sieci kanalizacji sanitarnej w aglomeracji Załuże- etap II";"Gmina Wiejska Lubaczów";"3409985.01";"1903538.94";"ochrona środowiska";"NIE"
"Termomodernizacja placówek oświatowych na terenie Gminy Swarzędz";"Gmina Swarzędz";"2246879.16";"1902289.44";"energetyka, ochrona środowiska";"NIE"
"Rekultywacja składowiska odpadów komunalnych w mieście Lubaczów.";"Gmina Miejska Lubaczów";"2563771.67";"1894682.20";"ochrona środowiska";"NIE"
"Termomodernizacja budynku Zespołu Szkół Ponadgimnazjalnych w Szprotawie";"Powiat Żagański";"2369373.00";"1893105.60";"energetyka, ochrona środowiska";"TAK"
"Przebudowa instalacji do usuwania CO2 z gazu do syntezy amoniaku - wymiana absorbera 150K2 (linia II)";"Zakłady Azotowe Puławy Spółka Akcyjna";"12824556.17";"1865475.53";"ochrona środowiska, rozwój firm";"NIE"
"Budowa stacji wodociągowej i wodociągu grupowego w miejscowościach Zakrzów, Zalesie, Lipno, Błogoszów i części Pawęzowa wraz z linią zasilającą ŚN - 15 kV";"Gmina Oksa";"3781086.76";"1853514.05";"energetyka, ochrona środowiska";"NIE"
