"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Ochrona ekosystemu Torfowiska Zapadź i zbiornika GZWP 346 przez budowę sieci KS w Gminie Miedźna";"Miedźna";"6923652.25";"5039149.70";"ochrona środowiska";"NIE"
"Przebudowa drogi nr 3396 D na odcinku Mielęcin-Łażany";"Powiat Świdnicki";"6729427.73";"5029136.79";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ulicy Rypułtowickiej w Pabianicach";"Powiat Pabianicki";"7496659.80";"5025723.23";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ul. Sobieskiego I i II etap od ul. 3-go Maja do ul. Szczecińskiej w Słupsku";"Gmina Miasta Słupska";"12543603.04";"5022083.82";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa dróg powiatowych nr 0324T Huta Nowa - Święty Krzyż i nr 0637T Nowa Słupia - Święty Krzyż";"Powiat Kielecki";"6688923.10";"5016692.32";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa kanalizacji szanitarnej w Kasince Małej, Gminie Mszana Dolna ochroną wody pitnej dla Krakowa";"Związek Gmin Dorzecza Górnej Raby i Krakowa";"7672058.46";"4931997.97";"ochrona środowiska";"NIE"
"Uporządkowanie gospodarki wodno-ściekowej na terenie Państwowego Szpitala Psychiatrycznego w Rybniku";"SP ZOZ Państwowy Szpital dla Nerwowo i Psychicznie Chorych w Rybniku";"6559274.80";"4919456.09";"ochrona środowiska";"NIE"
"Standaryzacja ochrony środowiska poprzez skanalizowanie terenów Miasta Rzeszowa";"Gmina Miasto Rzeszów";"8870049.26";"4918511.92";"ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków i kanalizacji - Stoczek, Gajówka Wschodnia - etap I";"Gmina Stoczek";"7507755.02";"4904013.26";"ochrona środowiska";"NIE"
"Zakup zintegrowanej linii technologicznej do produkcji i wykonania nawierzchni bitumicznych przy wykorzystaniu odpadów z rozbiórki modernizowanych odcinków drogi.";"Świętokrzyskie Przedsiębiorstwo Robót Drogowych ""TRAKT""";"15163477.06";"4900000.00";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacjia Stacji Uzdatniania ""Kajkowo"" i przepompowni ścieków ""Jaracza""";"Przedsiębiorstwo Wodociągów i Kanalizacji w Ostródzie";"8004414.29";"4852215.23";"ochrona środowiska";"NIE"
"Odnowa infrastruktury transportu publicznego w Toruniu w latach 2005-2006";"Gmina Miasto Toruń";"10115791.70";"4819596.85";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ulicy Odolanowskiej w Ostrowie Wlkp. w ciągu drogi wojewódzkiej nr 445";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"7274317.49";"4817956.72";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 393 Lubań-Kościelniki Dolne";"Województwo dolnośląskie";"6638653.81";"4812466.70";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa sieci kanalizacji sanitarnej i deszczowej w Bełchatowie - Grocholice etap VI";"Gmina Miasto Bełchatów";"6606401.79";"4810694.65";"ochrona środowiska";"NIE"
"Zmiana sposobu magazynow.odpadów Cementowni Chełm";"Cemex Polska Sp. z o.o. (dawniej Cementownia Chełm S.A)";"15237012.11";"4807515.00";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa ulic Kiepury i Noskowskiego w Jeleniej Górze";"Gmina Jelenia Góra miasto";"6443079.52";"4795206.39";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"System hydrotechnicznej ochrony Górnej Wisły przed zasalaniem wodami dołowymi KWK „Piast”";"Kompania Węglowa Spółka Akcyjna (dawniej KWK ""Piast"")";"17060000.00";"4775468.60";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 47521 Sulmierzyce-Milicz od km 11+70 do km 18+060";"Powiat Milicki";"6378242.64";"4766881.96";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Myja II w km 14+960-21+440 (wg nowej ewidencji w km 14+960 do km 21+653), kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego koryta cieku naturalnego na terenie gminy Brzeźnio i Wróblew, pow sieradzki";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"6366291.47";"4728242.60";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w miejscowościach Leśniów Wielki, Sudoł, Płoty";"Gmina Czerwieńsk";"6918114.15";"4687793.00";"ochrona środowiska";"NIE"
"„Rzeka Orla – regulacja i obwałowanie w km 27 + 500 – 33 + 500”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"5983673.00";"4674336.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Ograniczenie emisji do powietrza z Ciepłowni Rejonowej ""Dąbska"" Szczecińskiej Energetyki Cieplnej Sp. z o.o.";"Szczecińska Energetyka Cieplna Sp. z o.o.";"13460838.50";"4670425.48";"ochrona środowiska, rozwój firm";"NIE"
"Przebudowa oczyszczalni ścieków i rozbudowa sieci kanalizacji sanitarnej w Opolu Lubelskim";"Gmina Opole Lubelskie";"8211224.17";"4667143.09";"ochrona środowiska";"NIE"
"Rozbudowa i modernizacja systemu kanalizacji Osiedla Zachód w Ciechanowie";"Gmina Miejska Ciechanów";"8678612.35";"4663923.41";"ochrona środowiska";"NIE"
"Rozbudowa i przebudowa istniejącej oczyszczalni ścieków ""Szczucin"" położonej w miejscowości Wola Szczucińska";"Gmina Szczucin";"9737355.19";"4627068.29";"ochrona środowiska";"NIE"
"Rozbudowa dróg powiatowych nr 0437T i 0578T";"Powiat skarżyski";"6157439.56";"4618079.67";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"„Rekonstrukcja wału przeciwpowodziowego nad rzeką Wartą gm. Żerków pow.Jarocin, gm. Miłosław pow. Września”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"5869543.00";"4604268.80";"bezpieczeństwo, ochrona środowiska";"NIE"
"Droga Śródsudecka - przebudowa dróg powiatowych nr 3274D Niemojów-Mostowice, nr 3276D Poręba-Poniatów";"Powiat Kłodzki";"6965368.40";"4586290.31";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa sieci sanitarno-wodociągowej w Ślemieniu-zadanie 1 etap I";"Ślemień";"6072877.58";"4554658.18";"ochrona środowiska";"NIE"
"Remont drogi wojewódzkiej nr 698 Siedlce-Łosice-Konstantynów-Terespol na odcinku od km 96+620 do km 99+950 oraz od km 100+635 do km 102+324";"Województwo Lubelskie";"6519458.94";"4551746.31";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej w gminie Wolsztyn (wsie Kębłowo, Obra, Świętno)";"Gmina Wolsztyn";"7871478.00";"4532081.76";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w miejscowościach: Honoratka, Półwiosek Stary, Wąsocze, Szyszyn, Szyszyńskiej Holendry";"Gmina Ślesin";"10343876.90";"4518399.73";"ochrona środowiska";"NIE"
"Przebudowa drogi wojewódzkiej nr 515 (ul. Sikorskiego i de Gaulle'a) na odcinku od ul.Orzeszkowej do ul. Kotarbińskiego w Malborku - Etap I";"Samorząd Województwa Pomorskiego";"6968009.75";"4470706.49";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa dwóch stacji uzdatniania wody w Mławie";"Gmina Miejska Mława";"6135398.49";"4470548.09";"ochrona środowiska";"NIE"
"Przebudowa drogi powiatowej - ul Starokrakowskiej i Krychnowickiej w Radomiu - III etap ";"Gmina Miasta Radom ";"5957945.00";"4468458.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"„Regulacja rzeki Ner w km 0+000 – 19+930";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"5993751.69";"4462545.45";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa trakcji trolejbusowej w ulicach Roztocze - Orkana - Armii Krajowej - Bohaterów MonteCassino -Wileńska - Głęboka";"Miasto Lublin";"7467864.32";"4444206.88";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 0800T Jachimowice - Samborzec od km 0+008,00 do km 2+508,00";"Powiat Sandomierski";"5906889.08";"4430166.81";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Uporządkowanie gospodarki wodno-ściekowej doliny rzeki Wieprz";"Miasto Krasnystaw";"5922174.27";"4420311.20";"ochrona środowiska";"NIE"
"Modernizacja elektrofiltrów bloku nr 2";"Elektrownia Kozienice S.A.";"15022723.90";"4417639.60";"ochrona środowiska, rozwój firm";"NIE"
"Modernizacja dróg powiatowych nr 359 i 362 służących rozwojowi przedsiębiorczosci";"Powiat Tarnowski";"5943449.00";"4413727.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Dostosowanie przedsiębiorstwa do wymagań najlepszych dostępnych technik (BAT) w celu uzyskania pozwolenia zintegrowanego.";"Carbon Black Polska Sp. z o.o.";"15397620.86";"4403000.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa elektrofiltrów dla kotłów K-1 i K-2 (OP-130) w Elektrociepłowni nr 3 w Łodzi";"Dalkia Łódzka S.A. (poprzednio Zespół Elektrociepłowni w Łodzi S.A.)";"12644656.00";"4402650.00";"ochrona środowiska, rozwój firm";"NIE"
"Rozbudowa składowiska odpadów komunalnych w Powodowie, gmina Wolsztyn";"Związek Międzygminny Obra";"6599670.06";"4395219.83";"ochrona środowiska";"NIE"
"Naprawa i odbudowa stacji pomp Starogród gm. Chełmno, pow. chełmiński";"Gmina Chełmno";"5810864.85";"4383227.99";"bezpieczeństwo, ochrona środowiska";"NIE"
"„Suchowola- zbiornik małej retencji wodnej” wieś Karpowicze, gm. Suchowola. pow. Sokólski.";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"5489149.18";"4362269.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w ulicach na terenie Gminy Zielonka w latach 2004 - 2006";"Gmina Zielonka";"7110013.45";"4332314.70";"ochrona środowiska";"NIE"
"Budowa ulicy Willowej nr 2403 P w Lublinie na odcinku od ul. Sławinkowskiej do ul. Tarasowej (etap II)";"Miasto Lublin";"7680580.28";"4329385.96";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa sieci wodociągowej i sieci kanalizacji sanitarnej w nadmorskiej wsi Rusinowo";"Gmina Postomino";"8733418.41";"4316720.44";"ochrona środowiska";"NIE"
"Wzmocnienie Infrastruktury Drogowej o znaczeniu regionalnym w Powiecie Przasnyskim - Etap II";"Powiat Przasnyski";"5759735.44";"4316343.40";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi powiatowej Nr 15213 Stopnica - Solec Zdrój - Zielonki długości 11,577 km";"Powiat Buski";"5635330.23";"4226497.66";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa oczyszczalni ścieków i kanalizacji sanitarnej w m. Choceń";"Gmina Choceń";"5621227.96";"4215920.97";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w gminach Związku Gmin Regionu Kutnowskiego - Etap I";"Związek Gmin Regionu Kutnowskiego";"6680249.20";"4213876.23";"ochrona środowiska";"NIE"
"Modernizacja systemu zaopatrzenia miasta Rawa Mazowiecka w wodę pitną - Etap I";"Gmina Miasto Rawa Mazowiecka";"7009153.17";"4209999.78";"ochrona środowiska";"NIE"
"Modernizacja drogi powiatowej E 3934 na odcinku Kobiele Wielkie - Wielgomłyny";"Powiat Radomszczański";"5606811.45";"4205107.92";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi nr 13210 Ostrów Wielkopolski-Wielowieś";"Powiat Ostrowski";"5585501.21";"4189125.90";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa sieci wodociągowej na terenie miasta Marki";"Gmina Marki";"6234030.92";"4186500.00";"ochrona środowiska";"NIE"
"Przebudowa dróg wojewódzkich nr 108 i 152 w miejscowości Płoty";"Województwo zachodniopomorskie";"5949865.98";"4176014.76";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ulicy Nadbystrzyckiej nr 2375 P w Lublinie od ul. Jana Pawała II (bez ronda) do ul. Zana (łącznie ze skrzyżowaniem)";"Miasto Lublin";"5977289.91";"4172399.47";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja pieców topielnych gazowych i budowa instalacji oczyszczania gazów dla pieców topielnych, pieców odstojowych i pras do zgarów";"ALUMETAL S.A.";"11988954.61";"4166750.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa oczyszczalni ścieków dla Gminy Galewice, kanalizacji sanitarnej o dł. 16,83 km w Galewicach";"Gmina Galewice";"6559729.10";"4164851.77";"ochrona środowiska";"NIE"
"Budowa małej obwodnicy dla Miasta Kwidzyna-wiadukt wraz z dojazdami";"Powiat Kwidzynski";"5654442.69";"4125234.65";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Integracja sieci komunikacyjnej Powiatu Siemiatyckiego i Wysokomazowieckiego";"Powiat Siemiatycki";"5526627.88";"4121870.90";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa oczyszczalni ścieków dla miasta Świeradów-Zdrój przy ul. Wiejskiej";"Urząd Miasta Świeradów- Zdrój";"5506462.83";"4121373.34";"ochrona środowiska";"NIE"
"Kanalizacja sanitarna grawitacyjno-tłoczna z przepompowniami na odcinku Jora-Sady-Prawdowo";"Miasto i Gmina Mikołajki";"5801591.15";"4112895.88";"ochrona środowiska";"NIE"
"Modernizacja i rozbudowa oczyszczalni ścieków w Jarosławcu - I etap";"Gmina Postomino";"5473687.63";"4105265.71";"ochrona środowiska";"NIE"
"Obniżenie emisji pyłów z kotłów WR 25 w ""RADPEC"" S.A. Radom";"Radomskie Przedsiębiorstwo Energetyki Cieplnej ""RADPEC"" S.A.";"11975086.00";"4103780.01";"ochrona środowiska, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej w Jaskrowie gmina Mstów";"Mstów";"5523924.30";"4099717.68";"ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków wraz z kanalizacją sanitarną na terenach wiejskich gminy Środa Wlkp.";"Gmina Środa Wielkopolska";"5696448.03";"4086977.16";"ochrona środowiska";"NIE"
"Budowa gminnej oczyszczalni ścieków w Hyżnem, kanalizacji sanitarnej w Brzezówce i Hyżnem - etap I, II";"Gmina Hyżne";"9325163.11";"4081042.77";"ochrona środowiska";"NIE"
"""Regulacja potoku Jadkowa w km 11+829-13+370 w miejscowości Rudnica gm. Stoszowice""";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"5533345.00";"4068889.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa alei Smorawińskiego nr 2394P w Lublinie na odcinku od al. Solidarności do al. Kompozytorów Polskich (wraz z rondem)";"Miasto Lublin";"5649868.59";"4052116.15";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Odbudowa (modernizacja) obwałowania wstecznego rzeki Sanny w dolinie Janiszowskiej w km 0+000 ÷ 8+835, obiekt 2 odbudowa (modernizacja) wału w km 2+060 ÷ 4+450 na długości 2,39 km, m. i gm. Annopol";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"5374562.31";"4051532.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Rozbudowa i modernizacja miejskiego systemu transportowego Łomży i okolic";"Miasto Łomża";"5399964.00";"4049973.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej nr 100 - ul. Starowiejska i I Dywizji Wojska Polskiego w Rumi";"Samorząd Województwa Pomorskiego, ul. Okopowa 21/27, 80-810 Gdańsk";"8595732.06";"4041904.04";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Likwidacja przesiąków prawego wału rz. Wisły, modernizacja (remont) drogi powodz., powiat dąbrowski";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"5049458.00";"4039565.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Przebudowa i modernizacja drogi powiatowej nr 2912E (24156) w Gminie Andrespol";"Powiat Łódzki Wschodni";"8641846.60";"4034639.25";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kanał Kołoment - odbudowa";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"5440707.61";"4031462.87";"bezpieczeństwo, ochrona środowiska";"NIE"
"Ochrona zlewni rzeki Gąsawki";"Gmina Żnin";"5436001.89";"4024549.68";"ochrona środowiska";"NIE"
"Modernizacja drogi powiatowej nr 2075 D na odcinku Ciechów-Jenkowice";"Powiat Średzki";"5342426.85";"4005110.13";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Integracja dróg powiatowych z siecią dróg krajowych i wojewódzkich na terenie Powiatu Wysokomazowieckiego";"Powiat Wysokomazowiecki";"5415817.16";"4001463.76";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Reorganizacja ruchu drogowego w strefie A uzdrowiska Sopot - etap I modernizacja ul.Polnej";"Gmina Miasta Sopot";"6862052.92";"3997537.92";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 1567K Nowy Sącz - Wojnarowa - Wilczyska";"Powiat Nowosądecki";"7987341.59";"3993670.80";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ulicy Choiny w Lublinie na odcinku od ulicy Związkowej do ulicy Paderewskiego";"Miasto Lublin";"5312079.06";"3980856.77";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ulicy Widok w ciągu Drogi wojewódzkiej nr 705 w Skierniewicach";"Miasto Skierniewice";"5693514.82";"3969964.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa systemu oczyszczalni ścieków dla wsi: Dobrzeń, Dobra i Strzelce";"Gmina Dobroszyce";"6031361.82";"3956573.35";"ochrona środowiska";"NIE"
"Budowa drogi powiatowej nr 0694T na odcinku Gliniany - Teofilów o długości 5,328 km";"Powiat Opatowski";"5267731.37";"3950798.52";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Odbudowa kanałów Solanki i Rudzicy oraz budowa nowej przepompowni na Kanale Solanka w Nowej Soli";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"5365150.02";"3941544.69";"bezpieczeństwo, ochrona środowiska";"NIE"
"Nowe warunki dla rozwoju działalności gospodarczej – przebudowa układu komunikacyjnego w Rybniku";"Rybnik";"5265208.30";"3941327.95";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa drogi do Regionalnego Parku Przemysłowo-Technologicznego w Polkowicach - etap I i III";"Gmina Polkowice";"5286389.12";"3939888.10";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja systemu zaopatrzenia w wodę mieszkańców miasta Szczytna i gminy Szczytno";"Gmina Miejska Szczytno";"6067503.77";"3934262.87";"ochrona środowiska";"NIE"
"Modernizacja układu pomp pompowni P - 1 w Zakładzie Produkcji Wody Miedwie";"Zakład Wodociągów i Kanalizacji Sp. z o.o.";"5847714.00";"3932512.84";"ochrona środowiska";"NIE"
"Przebudowa ul.Towarowej w Świdnicy w kierunku Wrocław - Dzierżoniów";"Gmina Miasto Świdnica";"5370008.45";"3930519.32";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej w miejscowościach Annapol, Bachorzew, Potarzyca, Tarce";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Jarocinie";"9578379.64";"3928348.76";"ochrona środowiska";"NIE"
"Przebudowa drogi powiatowej 3240P (16206) odc. Stare Miasto - Barczygłów";"Powiat Koniński";"5655331.80";"3917626.57";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja stacji uzdatniania wody ""Zachód"" w Jeżewie k/Kętrzyn etap V i VI";"Miejskie Wodociągi i Kanalizacja Sp. z o.o. w Kętrzynie";"7248761.03";"3913292.64";"ochrona środowiska";"NIE"
"Budowa kanalizacji ściekowej we wsiach: Długołęka, Ruda, Zygmunty, Góra i Zastocze";"Gmina Krypno";"5587008.40";"3907537.28";"ochrona środowiska";"NIE"
"Koce Basie - przebudowa (modernizacja)   Doprowadzalnika A0z budowlami w km 0+000 - 7+930.gm. Rudka pow. bielski, gm. Ciechanowiec pow. wysokomazowiecki, woj. podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"4938876.74";"3903013.00";"bezpieczeństwo, ochrona środowiska";"NIE"
"Budowa sieci kanalizacji sanitarnej w m. Pustków - etap II";"Gmina Dębica";"7384239.95";"3902064.51";"ochrona środowiska";"NIE"
"Wzmocnienie drogi wojewódzkiej nr 277 na odcinku od m. Skąpe do skrzyżowania z drogą krajową nr 3";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"5198721.34";"3899041.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja oczyszczalni ścieków w Dębnie oraz budowa kanalizacji sanitarnej wBogusławiu i Dargomyślu";"Gmina Dębno";"5442645.09";"3894194.20";"ochrona środowiska";"NIE"
"Przebudowa drogi nr 13402 Odolanów - Boników - Cieszyn (granica powiatu/województwa)";"Powiat Ostrowski";"5555120.77";"3881250.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozbudowa Zakładu Utylizacji Odpadów w Rzeszowie - Etap I";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej - Rzeszów; Spółka z ograniczoną odpowiedzialnością";"6874791.76";"3880250.72";"ochrona środowiska";"NIE"
"Kompleksowy Program Gospodarki Odpadami Komunalnymi";"Gmina Rabka Zdrój";"7879377.98";"3875715.09";"ochrona środowiska";"NIE"
"Modernizacja urządzeń ochrony przeciwpowodziowej w dolinie Sartowice - Nowe";"Woj. Kujawsko-Pomorskie";"5167505.99";"3872884.49";"ochrona środowiska";"NIE"
"Kompleksowe uregulowanie gospodarki ściekowej w Gminie Brody - I etap";"Gmina Brody";"5148667.71";"3861500.77";"ochrona środowiska";"NIE"
"Rekultywacja składowiska odpadów komunalnych w Żółkiewce";"Gmina Strzegom";"5148560.64";"3861420.48";"ochrona środowiska";"NIE"
"Modernizacja oczyszczalni ścieków i budowa kanalizacji sanitarnej w Ryżkach, Czerśli i Sięciaszce II";"Gmina Łuków";"5230991.99";"3847295.06";"ochrona środowiska";"NIE"
"Drogi do uzdrowisk powiatu gorlickiego-przebudowa drogi powiatowej Ropa-Wysowa";"Powiat Gorlicki";"5522306.16";"3841517.89";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej w Gminie Celestynów: zadania VI,VII,VIII";"Gmina Celestynów";"6222219.66";"3826678.87";"ochrona środowiska";"NIE"
"Rozbudowa i modernizacja oczyszczalni ścieków w Nowym Mieście Lubawskim";"Gmina Miejska Nowe Miasto Lubawskie";"5090384.16";"3809540.78";"ochrona środowiska";"NIE"
"Budowa ulicy Unii w Ozorkowie (dla połączenia dróg powiatowych zbiorczych: Maszkowska-Lipowa)";"Gmina Miasto Ozorków";"5424632.77";"3805631.07";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa obwodnicy śródmiejskiej w Zielonej Górze";"Miasto Zielona Góra";"8361080.58";"3788000.45";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa ulicy Witosa w Radomiu";"Gmina Miasta Radom";"5411306.79";"3772615.43";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa drogi powiatowej nr 1384R (571) Terliczka-Strażów";"Powiat Rzeszowski";"5026745.34";"3770058.99";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"budowa oczyszczalni scieków dla gminy bojadła";"Gmina Bojadła";"5431318.19";"3745315.57";"ochrona środowiska";"NIE"
"Instalacja współspalania biomasy z węglem w Elektrowni Ostrołęka B";"Zespół Elektrowni Ostrołęka S.A.";"10913449.72";"3744846.91";"ochrona środowiska, rozwój firm";"NIE"
"Kanalizacja sanitarna Leszczyny Stare";"Czerwionka-Leszczyny";"7098642.13";"3721967.93";"ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej z przyłączami do posesji i przepompowniami ścieków w Lipiu etap II";"Lipie";"5329333.59";"3721375.79";"ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków w Medyce o przepustowości 742 m3 na dobę na działkach 1, 181, 191";"Gmina Medyka";"5040238.74";"3719979.57";"ochrona środowiska";"NIE"
"Inwestycje w urządzenia i instalacje ograniczające emisje do środowiska";"Odlewnia Żeliwa S.A. Zawiercie";"10744847.00";"3713499.99";"ochrona środowiska, rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej wraz z rozbudową oczyszczalni ścieków w miejscowości Smolnica";"Sośnicowice";"5159381.59";"3696318.89";"ochrona środowiska";"NIE"
"Budowa systemów kanalizacji w Grucznie, Chrystkowie, Kosowie, Dworzysku i Sulnówku w Gminie Świecie";"Gmina Świecie";"6265792.30";"3688731.48";"ochrona środowiska";"NIE"
"Przebudowa ulic Bohaterów Westerplatte i Wodociągowej w Giżycku";"Powiat Giżycki";"4936613.08";"3682289.99";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja oczyszczalni ścieków z rozbudową sieci kanalizacyjnej i wodociągowej w Ciechanowcu";"Gmina Ciechanowiec";"4951615.19";"3668899.27";"ochrona środowiska";"NIE"
"Rozbudowa systemu komunikacyjnego w mieście Hajnówka";"Gmina Miejska Hajnówka";"4888805.56";"3666604.17";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
