"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Gender index";"Przedstawicielstwo Programu Narodów Zjednoczonych ds. Rozwoju (UNDP)";"9912861.55";"7434646.16";"";"NIE"
"W stronę polskiego modelu gospodarki społecznej – budujemy nowy Lisków";"Fundacja Instytut Spraw Publicznych";"9866674.54";"7400005.91";"";"NIE"
"Ekonomia Społeczna w Praktyce";"Fundacja Pomocy Wzajemnej Barka";"9753339.00";"7315004.25";"";"NIE"
"Pomoc w zakresie przygotowania i wdrażania projektów kolejowych współfinansowanych z FS";"Ministerstwo Transportu";"4096798.09";"7253390.00";"transport";"TAK"
"Krakowska Inicjatywa na Rzecz Gospodarki Społecznej COGITO";"Dom Maklerski PENETRATOR SA";"9648720.00";"7236540.00";"";"NIE"
"Dokończenie budowy Zespołu Szkół Zawodowych w Raciążu";"Powiat Płoński";"9845578.39";"7161199.47";"praca i integracja społeczna";"NIE"
"Mentoring poprzez IT";"Krajowa Agencja Informacyjna INFO Sp. z o.o.";"9368324.82";"7026243.62";"rozwój firm";"NIE"
"Wsparcie rozwoju lokalnych ośrodków gospodarczych przez modernizację dróg powiatowych";"Powiat Przasnyski";"9324911.34";"6993683.50";"";"NIE"
"Związkowa Promocja i Ochrona Równouprawnienia Osób Niepełnosprawnych w Zatrudnieniu";"Związek Zawodowy Przemysłu Elektromaszynowego";"9261447.57";"6946085.68";"";"NIE"
"Dajmy sobie pracę - Ekoszansa";"Przedstawicielstwo Narodów Zjednoczonych ds.. Rozwoju (UNDP)";"9228244.92";"6921183.69";"";"NIE"
"Akademia przedsiębiorczości. Rozwój Alternatywnych Form Zatrudnienia.";"Zarząd Województwa Małopolskiego";"9046820.17";"6785115.13";"";"NIE"
"EUROSTER Partnerstwo na rzecz zdolności adaptacyjnych pracowników przemysłu okrętowego";"Instytut Badań nad Gospodarką Rynkową – Gdańska Akademia Bankowa";"8708772.64";"6531579.48";"rozwój firm";"NIE"
"Kompleksowe świadczenie usług doradczych";"Małopolski Ośrodek Doradztwa Rolniczegow Karniowicach";"8095680.00";"6476544.00";"rozwój firm";"NIE"
"Partnerstwo Inicjatyw Nowohuckich";"Ośrodek Kultury im. Cypriana Kamila Norwida";"8548338.93";"6411254.20";"";"NIE"
"PRACA W POSAGU – model wychodzenia z rodzinnego bezrobocia na wsi";"Wojewódzki Urząd Pracy w Szczecinie";"8364511.07";"6273383.30";"";"NIE"
"@lterEgo";"Polski Komitet Pomocy Społecznej Zarząd Okręgowy w Lublinie";"8094159.21";"6070619.41";"";"NIE"
"Przedsiębiorczość w sieci - internet szansą na wzrost konkurencyjności";"Instytut Technologii Eksploatacji Państwowy Instytut Badawczy";"7984822.14";"5988616.61";"rozwój firm";"NIE"
"Kompleksowe świadczenie usług doradczych";"Rzeszowska Agencja Rozwoju Regionalnego z siedziba w Rzeszowie";"7437183.00";"5949746.40";"rozwój firm";"NIE"
"Rozbudowa infrastruktury ochrony środowiska w ulicach w Bielsku Podlaskim";"Miasto Bielski Podlaski";"7999753.06";"5861179.89";"ochrona środowiska";"NIE"
"Partnerstwo dla aktywizacji zawodowej Romów poprzez narzędzia gospodarki społecznej";"Międzynarodowa Organizacja ds. Migracji (IOM)";"7783679.67";"5837759.75";"";"TAK"
"Sportowcy na rynku pracy";"Polski Związek Koszykówki";"7769451.73";"5827088.80";"";"NIE"
"Budowa głównych ulic na osiedlu Bacieczki w Białymstoku";"Miasto Białystok";"8777227.03";"5800312.14";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"WINDA DO PRACY";"Fundacja Pomocy Chorym na Zanik Mięśni";"7639650.28";"5729737.71";"";"NIE"
"KOALICJA POWRÓT DO WOLNOŚCI";"Polskie Stowarzyszenie Edukacji Prawnej";"7527471.00";"5645603.25";"";"NIE"
"Sojusz dla pracy";"Przedstawicielstwo Programu Narodów Zjednoczonych ds. Rozwoju";"7362899.80";"5522174.85";"rozwój firm";"NIE"
"Przebudowa drogi wojewódzkiej Nr 653 na odcinku od granicy województwa do Bakałarzewa";"Województwo Podlaskie";"7357000.51";"5516531.52";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Partnerstwo dla Zawidawia. Program Zakrzów. Peryferie Lokomotywą dla Wrocławia; Miasto - Strefa Nowych Możliwości";"POINT Sp. z o.o. Fundacja Kompania Działań Społecznych";"7343847.18";"5507885.39";"";"NIE"
"Nowe szanse dla transgranicznego rynku pracy i gospodarki Euroregionu Nysa";"Fundacja Centrum Wspierania Przedsiębiorczości";"7164522.25";"5373391.69";"rozwój firm";"NIE"
"Czas na pracę – praca na czas";"Stowarzyszenie Promocji Przedsiębiorczości";"7035432.07";"5276574.05";"";"NIE"
"Kluczowa rola gminy w aktywizacji zawodowej osób niepełnosprawnych";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"7026958.80";"5270219.10";"";"TAK"
"Per linguas Mundi ad Laborem - Przez języki świata do pracy";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"6944085.93";"5208064.45";"";"NIE"
"Praca dla dwojga";"Śląska Fundacja Wspierania Przedsiębiorczości";"6940028.26";"5205021.20";"";"NIE"
"Partnerstwo na rzecz aktywizacji zawodowej mieszkańców terenów powojskowych";"Grupa Antares Sp z o.o.";"6934920.76";"5201190.57";"";"NIE"
"Przebudowa drogi wojewódzkiej Nr 671 na odcinku Knyszyn - Krypno";"Województwo Podlaskie";"7058997.70";"5151832.95";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Ożywienie turystyki transgranicznej poprzez modernizację przygranicznej sieci komunikacyjnej";"Powiat Bieszczadzki";"6763519.35";"5072639.51";"transport, współpraca międzynarodowa";"NIE"
"Partnerstwo MUFLON";"Fundacja „Merkury”";"6710003.00";"5032502.25";"";"NIE"
"Budowa krytej pływalni w Wysokiem Mazowieckiem - rozwój infrastruktury turystycznej i sportowej";"Gmina Miejska Wysokie Mazowieckie";"6725116.19";"5031117.73";"kultura i sztuka, turystyka";"NIE"
"Agenda Bezdomności – Standard Aktywnego Powrotu na Rynek Pracy";"Towarzystwo Pomocy im. Św. Brata Alberta Koło Gdańskie";"6644886.10";"4983664.58";"";"NIE"
"Budowa oczyszczalni ścieków i kanalizacji - Stoczek, Gajówka Wschodnia - etap I";"Gmina Stoczek";"7507755.02";"4904013.26";"ochrona środowiska";"NIE"
"Partnerstwo w Widłach Trzech Rzek";"Miasto Nowy Dwór Mazowiecki";"6470516.00";"4852887.00";"";"NIE"
"Kompleksowe świadczenie usług doradczych";"Łódzki Ośrodek Doradztwa Rolniczego z siedzibą w Bratoszewicach";"6054040.00";"4843232.00";"rozwój firm";"NIE"
"Odziedzicz pracę";"Rybnickie Centrum Edukacji Zawodowej - Centrum Kształcenia Ustawicznego oraz Praktycznego";"6447834.00";"4835875.50";"";"NIE"
"Inicjatywa na Rzecz Rozwoju Przedsiębiorczości Romów KXETANES – RAZEM";"Małopolska Wyższa Szkoła Ekonomiczna w Tarnowie";"6399493.97";"4799620.48";"";"NIE"
"Rodzic-Pracownik-Rozwój zawodowy rodziców podczas urlopu wychowawczego";"Fundacja Rozwoju Demokracji Lokalnej - Centrum Dolnośląskie";"6358558.46";"4768918.85";"";"NIE"
"Rozbudowa i modernizacja systemu kanalizacji Osiedla Zachód w Ciechanowie";"Gmina Miejska Ciechanów";"8678612.35";"4663923.41";"ochrona środowiska";"NIE"
"Rozwój turystyki aktywnej w Suwałkach i w otulinie parków narodowego i krajobrazowego - I etap";"Miasto Suwałki";"6878785.79";"4655151.19";"kultura i sztuka, turystyka";"NIE"
"Modelowy system przystosowania kadr przedsiębiorstw do zmian strukturalnych w gospodarce";"Związek Rzemiosła Polskiego";"6200650.00";"4650487.50";"rozwój firm";"NIE"
"Mazurski Feniks";"Starostwo Powiatowe w Kętrzynie";"6168841.20";"4626630.90";"";"NIE"
"Restauracja Pałacu Branickich";"Akademia Medyczna w Białymstoku";"6258520.55";"4619348.61";"kultura i sztuka, turystyka";"NIE"
"MAYDAY Model Aktywnego Wsparcia Rozwoju Pracowników i Firm Wobec Zmian Strukturalnych w Gospodarce";"Zarząd Regionu Gdańskiego NSZZ „Solidarność”";"6157824.50";"4618368.38";"rozwój firm";"NIE"
"Wykorzystanie walorów Puszczy Kurpiowskiej poprzez modernizację żwirowych dróg powiatowych";"Powiat Przasnyski";"6062577.15";"4546932.85";"";"NIE"
"Centrum Zielonych Technologii";"Podlaska Stacja Przyrodnicza NAREW";"6002189.00";"4501641.75";"rozwój firm";"NIE"
"Platforma e-Dialog";"Nowoczesne Technologie Informatyczne Sp. z o.o.";"5988332.02";"4491249.02";"rozwój firm";"NIE"
"Międzykulturowe Centrum Adaptacji Zawodowej";"Uniwersytet Warszawski";"5962708.55";"4472031.41";"";"NIE"
"Przebudowa dwóch stacji uzdatniania wody w Mławie";"Gmina Miejska Mława";"6135398.49";"4470548.09";"ochrona środowiska";"NIE"
"Przebudowa drogi powiatowej - ul Starokrakowskiej i Krychnowickiej w Radomiu - III etap ";"Gmina Miasta Radom ";"5957945.00";"4468458.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa Publicznej Szkoły Podstawowej Nr 20 przy ul Malenickiej 29 w Radomiu ";"Gmina Miasta Radom ";"5875523.00";"4406642.00";"praca i integracja społeczna";"NIE"
"Pomysł na sukces";"Powiat Wodzisławski - Starostwo Powiatowe w Wodzisławiu Śląskim";"5801402.21";"4351051.66";"rozwój firm";"NIE"
"Wchodzenie, utrzymanie, powrót na rynek pracy osób po chorobie psychicznej";"Starostwo Powiatowe w Suwałkach";"5789858.12";"4342393.59";"";"NIE"
"Ośrodek RENOWATOR dla małych i średnich przedsiębiorstw";"Instytut Maszyn Matematycznych";"5789027.00";"4341770.25";"rozwój firm";"NIE"
"Budowa kanalizacji sanitarnej w ulicach na terenie Gminy Zielonka w latach 2004 - 2006";"Gmina Zielonka";"7110013.45";"4332314.70";"ochrona środowiska";"NIE"
"Wychowankowie domów dziecka – nowe szanse, lepsze jutro";"Społeczna Wyższa Szkoła Przedsiębiorczości i Zarządzania";"5764547.00";"4323410.25";"";"NIE"
"BUDUJEMY RAZEM";"Warmińsko-Mazurski Zakład Doskonalenia Zawodowego";"5641830.58";"4231372.94";"rozwój firm";"NIE"
"Budowa Hali Sportowej przy Zespole Szkół Nr 2 w Przysusze";"Powiat Przysuski";"5549186.71";"4161890.00";"praca i integracja społeczna";"NIE"
"Partnerstwo na Rzecz Profesjonalizacji Trzeciego Sektora";"Śląskie Forum Organizacji Socjalnych KaFOS";"5528080.58";"4146060.44";"";"NIE"
"Kompleksowe świadczenie usług doradczych";"Wielkopolski Ośrodek Doradztwa Rolniczego z siedzibą w Poznaniu";"5178600.00";"4142880.00";"rozwój firm";"NIE"
"Integracja sieci komunikacyjnej Powiatu Siemiatyckiego i Wysokomazowieckiego";"Powiat Siemiatycki";"5526627.88";"4121870.90";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Wyprowadzić na prostą";"Towarzystwo Pomocy im. Św. Brata Alberta";"5414994.23";"4061245.67";"";"NIE"
"Rozbudowa i modernizacja miejskiego systemu transportowego Łomży i okolic";"Miasto Łomża";"5399964.00";"4049973.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Integracja dróg powiatowych z siecią dróg krajowych i wojewódzkich na terenie Powiatu Wysokomazowieckiego";"Powiat Wysokomazowiecki";"5415817.16";"4001463.76";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozwój IPiN poprzez zintegrowany, komputerowy system zarządzania Etap 2004";"Instytut Psychiatrii i Neurologii Warszawa";"5306346.00";"3974999.99";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Budowa kanalizacji ściekowej we wsiach: Długołęka, Ruda, Zygmunty, Góra i Zastocze";"Gmina Krypno";"5587008.40";"3907537.28";"ochrona środowiska";"NIE"
"Wstań Unieś Głowę";"Pomorsko Kujawskie Zrzeszenie Samopomocy Obywatelskiej";"5174083.95";"3880562.96";"";"NIE"
"@lterCamp";"Polski Czerwony Krzyż";"5157605.60";"3868204.20";"";"NIE"
"FENIX";"Fundacja „Pomocna Dłoń”";"5145421.00";"3859065.75";"";"NIE"
"Budowa kanalizacji sanitarnej w Gminie Celestynów: zadania VI,VII,VIII";"Gmina Celestynów";"6222219.66";"3826678.87";"ochrona środowiska";"NIE"
"Kompleksowe świadczenie usług doradczych";"Świętokrzyski Ośrodek Doradztwa Rolniczego z siedzibą w Modliszewicach";"4667680.00";"3734144.00";"rozwój firm";"NIE"
"Nowa droga dla byłych więźniów";"Centralny Zarząd Służby Więziennej";"4970033.77";"3727525.33";"";"NIE"
"Modernizacja oczyszczalni ścieków z rozbudową sieci kanalizacyjnej i wodociągowej w Ciechanowcu";"Gmina Ciechanowiec";"4951615.19";"3668899.27";"ochrona środowiska";"NIE"
"Rozbudowa systemu komunikacyjnego w mieście Hajnówka";"Gmina Miejska Hajnówka";"4888805.56";"3666604.17";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa stacji wodociągowej w Grajewie";"Miasto Grajewo";"4987628.55";"3621781.51";"ochrona środowiska";"NIE"
"Szwajcarski zegarek";"Fundacja Niemiecko-Polska ,,Nadzieja”";"4796292.00";"3597219.00";"";"NIE"
"IRIS";"La Strada Fundacja przeciwko Handlowi Ludźmi i Niewolnictwu";"4770111.68";"3577583.76";"";"NIE"
"Budowa kanalizacji deszczowej i sieci dróg na osiedlu Polesie w Kozienicach";"Gmina Kozienice";"4777096.71";"3553542.53";"";"NIE"
"Partnerstwo na Rzecz Zwiększenia Dostępności Rynku Pracy dla Osób Niewidomych";"Fundacja Instytut Rozwoju Regionalnego";"4713031.00";"3534773.25";"";"NIE"
"Modernizacja układu komunikacyjnego miasta Łomży w ciągu drogi powiatowej - ul.Poznańska - Etap II";"Miasto Łomża";"6447009.86";"3529412.67";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Pełnia życia - wsparcie dla rodziców dzieci niepełnosprawnych";"Polskie Stowarzyszenie na Rzecz Osób z Upośledzeniem Umysłowym";"4576873.85";"3432655.39";"";"NIE"
"Budowa hali sportowej wraz z rozbudową Gimnazjum w Teresinie";"Gmina Teresin";"4520704.33";"3373203.43";"praca i integracja społeczna";"NIE"
"Zatrudnienie Fair Play. Promocja kultury przedsiębiorczości i etyki na rynku pracy.";"Fundacja Instytut Badań nad Demokracją i Przedsiębiorstwem Prywatnym";"4475499.62";"3356624.72";"rozwój firm";"NIE"
"WANT2LEARN – Chcę się Uczyć";"Gmina Wrocław";"4456055.38";"3342041.54";"";"NIE"
"Przebudowa ciągu drogowego od drogi krajowej Nr 16 do drogi krajowej Nr 61, Rutki - Rajgród";"Powiat Augustowski";"4393161.12";"3294870.84";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Tu jest praca";"Uniwersytet Warszawski, Instytut Polityki Społecznej";"4374039.31";"3280529.48";"";"NIE"
"Modernizacja i wyposażenie w sprzęt specjalistyczny Białostockiego Centrum Onkologii";"Białostockie Centrum Onkologii im. M. Curie-Skłodowskiej";"5114114.87";"3263851.21";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Budowa składowiska odpadów stałych na gruntach wsi Augustowo";"Miasto Bielsk Podlaski";"4550706.87";"3245846.99";"ochrona środowiska";"NIE"
"Przebudowa z rozbudową oczyszczalni ścieków w Szczebrzeszynie";"Gmina Szczebrzeszyn";"4260935.95";"3195701.95";"";"NIE"
"Modernizacja i rozbudowa oczyszczalni ścieków w miejscowości Łosice";"Miasto i Gmina Łosice";"5224630.27";"3176962.69";"ochrona środowiska";"NIE"
"Partnerstwo wyrównywania Szans";"Region Warmińsko-Mazurski NSZZ Solidarność";"4235663.00";"3176747.25";"rozwój firm";"NIE"
"Poprawa dostępności komunikacyjnej terenów przygranicznych poprzez modernizację ul. Bakończyckiej w Przemyślu";"Gmina Miejska Przemysl";"4624166.00";"3148701.45";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Program Budowy Ulic Miejskich i Powiatowych w Augustowie - Etap I";"Gmina Miasto Augustów";"4762406.12";"3130519.15";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Cyber-ręka lidera";"Centrum ds. Katastrof i Klęsk Żywiołowych TRATWA";"4169820.40";"3127365.30";"";"NIE"
"Rozbudowa infrastruktury wodociągowej na terenie dorzecza Biebrzy";"Stowarzyszenie Samorządów Dorzecza Biebrzy";"9351826.49";"3124761.99";"ochrona środowiska";"NIE"
"Przebudowa drogi wojewódzkiej Nr 681 na odcinku Pietkowo - Wólka Pietkowska";"Województwo Podlaskie";"4164669.06";"3118661.76";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja i rozbudowa oczyszczalni ścieków w Poniatowej";"Gmina Poniatowa";"4082362.28";"3061771.70";"";"NIE"
"Pierwsza Szychta Regionalne Partnerstwo na rzecz aktywizacji osób dyskryminowanych na rynku pracy";"Izba Rzemieślnicza oraz Małej i Średniej Przedsiębiorczości w Katowicach";"4042672.04";"3032004.03";"";"NIE"
"Druga szansa";"Powiślańska Fundacja Społeczna";"4021056.69";"3015792.52";"";"NIE"
"Wstępne Studium Warszawskiego Węzła Transportowego";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"4004647.81";"3003487.99";"transport";"NIE"
"Budowa Centrum Kultury w Izabelinie C w gminie Izabelin";"Gmina Izabelin";"6184893.91";"2991135.06";"";"NIE"
"Kompleksowe świadczenie usług doradczych";"Podlaski Ośrodek Doradztwa Rolniczego w Szepietowie";"3719775.00";"2975820.00";"rozwój firm";"NIE"
"Budowa i przebudowa drogi gminnej nr 000802 L Kobylany-Lebiedziew na długości km 0+000 do km 4+ 020,55";"Gmina Terespol";"4000448.02";"2971731.00";"";"NIE"
"Przedsiębiorstwo społeczne dla osób niewidomych";"Fundacja Antidotum";"3904312.00";"2928234.00";"";"NIE"
"WAMP Wsparcie adaptacyjności małych przedsiębiorstw";"Dolnośląska Agencja Rozwoju Regionalnego SA";"3897351.00";"2923013.25";"rozwój firm";"NIE"
"Poprawa transgranicznej dotępności i spójności komunikacyjnej";"Gmina Ciechanowiec";"3844304.16";"2883228.12";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Zwiększenie przepustowości i jakości komunikacyjnej miasta Hajnówka - przebudowa ulicy Batorego";"Powiat Hajnowski";"4061027.39";"2833670.89";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Dobudowa segmentów z pomieszczeniami i dźwigami osobowymi w WSS im. K. Dłuskiego w Białymstoku";"Wojewódzki Szpital Specjalistyczny im. Kazimierza Dłuskiego w Białymstoku";"3806486.71";"2830059.55";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"PROGRES Skoordynowane Partnerstwo: Pierwsze Zatrudnienie celem socjopsychicznej rehabilitacji";"Fundacja Domus Europaea";"3767430.13";"2825572.60";"";"NIE"
"Niepełnosprawni- samodzielność, rodzina, rehabilitacja, EDUKACJA, PRACA – system zintegrowany";"Fundacja Pomocy Matematykom i informatykom Niesprawnym Ruchowo";"3746014.00";"2809510.50";"";"NIE"
"Wyposażenie Centrum Medycyny Doświadczalnej Akademii Medycznej w Białymstoku";"Akademia Medyczna w Białymstoku";"3768365.32";"2806083.83";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Wsparcie działań informacyjnych i promujących dotyczących projektów współfinansowanych z FS";"Ministerstwo Rozwoju Regionalnego";"3363799.29";"2768036.26";"transport";"NIE"
"Razem";"Fundacja Wspomagania Wsi";"3674924.00";"2756193.00";"";"NIE"
"Budowa lokalnej infrastruktury drogowej w Łomży na osiedlu Kraska i innych - etap I";"Miasto Łomża";"5061275.99";"2742755.93";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Twarzą w twarz z rynkiem pracy – model zatrudnienia przejściowego";"Zespół Regionalny Koalicji na rzecz Zdrowia Psychicznego";"3629250.00";"2721937.50";"";"NIE"
"Doposażenie Szpitala Wojewódzkiego w Białymstoku w sprzęt i aparaturę medyczną";"SP ZOZ Wojewódzki Szpital Zespolony im. Jędrzeja Śniadeckiego w Białymstoku";"3613834.92";"2710376.19";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"EMPATIA – Lokalna solidarność na rzecz równych szans";"Miasto Łódź - Urząd Miejski";"3607741.19";"2705805.89";"";"NIE"
"Kompleksowe świadczenie usług doradczych";"AGROPUNKT Spółka z o.o. z siedzibą w Pabianicach";"3377530.00";"2702024.00";"rozwój firm";"NIE"
"Budowa sali gimnastycznej, przebudowa systemu cieplnego budynku szkoły i budowa boisk sportowych";"Gmina Białopole";"3625359.38";"2694269.52";"praca i integracja społeczna";"NIE"
"Zakup aparatu do angiografii dla Centralnego Szpitala Kolejowego w Warszawie - Międzylesiu SPZOZ";"Międzyleski Szpital Specjalistyczny";"3796820.00";"2625000.00";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Zakup środków transportu sanitarnego - karetek reanimacyjnych typu R";"Wojewódzka Stacja Pogotowia Ratunkowego i Transportu Sanitarnego MEDITRANS";"4194577.20";"2594577.20";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Modernizacja układu komunikacyjnego miasta Łomży w ciągu dr. wojewódzkiej Nr 677 - Al. Legionów - etap I";"Miasto Łomża";"4974205.38";"2589866.97";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Partnerstwo-Rodzina-Równość-Praca";"Kujawsko-Pomorska Fundacja Gospodarcza Pro Europa";"3446004.00";"2584503.00";"";"NIE"
"Modernizacja drogi powiatowej nr 217 Rogozino - Bulkowo od km 14+600 do km 21+179, długości 6,579 km";"Powiat Płocki";"3441882.11";"2571091.58";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"MOŻEMY WIĘCEJ – partnerstwo na rzecz spółdzielni socjalnych";"Fundacja Rozwoju Demokracji Lokalnych Fundacja Rozwoju Demokracji Lokalnej Małopolski Instytut Samorządu Terytorialnego i Administracji";"3426689.00";"2570016.75";"";"NIE"
"Praca i godne życie dla kobiet ofiar przemocy";"Centrum Praw Kobiet";"3392427.40";"2544320.55";"";"NIE"
"Życie zaczyna się po czterdziestce";"Polski Komitet Pomocy Społecznej Zarząd Wojewóztwa Świętokrzyskiego";"3391568.00";"2543676.00";"";"NIE"
"Romowie na rynku pracy.";"Stowarzyszenie Romów w Polsce";"3388065.50";"2541049.13";"";"NIE"
"Rozbudowa transgranicznego systemu ochrony środowiska naturalnego oraz zwalczania skutków katastrof i klęsk żywiołowych na terenie województwa lubelskiego oraz obwodu lwowskiego.";"Komenda Wojewódzka Państwowej Straży Pożarnej w Lublinie";"3267724.00";"2450793.00";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej w Skuszewie";"Gmina Wyszków";"4670850.91";"2450325.97";"ochrona środowiska";"NIE"
"Szpitalny Oddział Ratunkowy - Samodzielny Publiczny Szpital Kliniczny Akademii Medycznej - Białystok";"SP Szpital Kliniczny Akademii Medycznej w Białymstoku";"5392407.97";"2429031.82";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Budowa drogi powiatowej Nr 1278 L Bychawka B – Bychawa o długosci 4,49411 km";"Powiat Lubelski";"3190744.07";"2393058.05";"";"NIE"
"Kompleksowe świadczenie usług doradczych";"Kujawsko-Pomorski Ośrodek Doradztwa Rolniczego w Minikowie z siedzibą w Nakło";"2989856.88";"2391885.50";"rozwój firm";"NIE"
"Modernizacja OIOM Centralnego Szpitala Kolejowego w Warszawie - Międzylesiu SPZOZ";"Międzyleski Szpital Specjalistyczny";"4017711.09";"2383000.81";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Budowa kanalizacji sanitarnej dla miejscowości: Czarnocin, Czarnocinek, Łebki, Mdzewko, Syberia";"Gmina Strzegowo";"3524688.84";"2363682.62";"";"NIE"
"Zakładanie i pielęgnacja lasów na gruntach rolnych zgodnie z najnowszymi zasadami hodowli i ochrony lasu";"Ośrodek Rozwojowo-Wdrożeniowy Lasów Państwowych z siedzibą w Bedoniu";"2909820.00";"2327856.00";"";"TAK"
"Transgraniczna ochrona środowiska rzeki San - budowa kanalizacji sanitarnej w Dynowie - etap II";"Gmina Miejska Dynów";"3305921.46";"2298140.38";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej w ulicach B. Głowackiego i Powstania Styczniowego w Siemiatyczach";"Miasto Siemiatycze";"3406304.79";"2264948.68";"ochrona środowiska";"NIE"
"Budowa hali sportowej przy Zespole Szkół w Radzanowie ";"Gmina Radzanów ";"2998826.78";"2215419.00";"praca i integracja społeczna";"NIE"
"Transfer doświadczeń w zakresie gospodarki społecznej ekologicznych organizacji z Europy Zachodniej";"Centrum Europejskie Zrównoważonego Rozwoju";"2933844.08";"2200383.06";"";"NIE"
"Budowa Przygranicznego Centrum Kultury i sportu Wędrowiec w Cieszanowie";"Gmina Cieszanów";"2884801.93";"2163312.97";"turystyka, współpraca międzynarodowa";"NIE"
"Rewitalizacja granicznej rzeki Olzy - budowa kanalizacji Puńców etap I zad. 2 i 3 oraz etap II";"Gmina Goleszów";"2837523.23";"2128142.41";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja drogi dojazdowej do transgranicznej stacji przeładunkowej LHS w Bortatyczach.";"Powiat Zamojski";"2797691.00";"2098268.25";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Przygotowanie projektu budowy autostrady A2, odc. Stryków-Konotopa";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"2738265.65";"2053699.24";"transport";"TAK"
"Kompleksowe świadczenie usług doradczych";"Śląski Ośrodek Doradztwa Rolniczego w Częstochowie";"2562490.00";"2049992.00";"rozwój firm";"NIE"
"Kompromis na rynku pracy – innowacyjny model aktywizacji zawodowej kobiet";"Stowarzyszenie Doradców Europejskich „PLinEU”";"2720284.00";"2040213.00";"";"NIE"
"Zakup sprzętu dla Oddziału Kardiologicznego - utworzenie Pracowni Hemodynamicznej";"Wojewódzki Szpital Zespolony w Płocku";"3605710.50";"2004355.26";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Rozbudowa przygranicznego systemu odprowadzenia i oczyszczenia ścieków w Sidrze";"Gmina Sidra";"2842205.71";"1982878.32";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Restrukturyzacja zarządzania procedurami medycznymi ze wspomaganiem informatycznym";"Samodzielny Publiczny Szpital Wojewódzki w Suwałkach";"2615680.00";"1959015.00";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Przebudowa drogi powiatowej Nr 1601 B - ulica Mickiewicza w Bielsku Podlaskim";"Powiat Bielski";"2685277.00";"1897904.58";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kompleksowe świadczenie usług doradczych";"Dolnośląski Ośrodek Doradztwa Rolniczego we Wrocławiu z siedzibą we Wrocławiu";"2365690.00";"1892552.00";"rozwój firm";"NIE"
"Dynamizm i doświadczenie – wspólne sterowanie zmianą";"Żorska Izba Gospodarcza";"2518237.22";"1888677.92";"rozwój firm";"NIE"
