"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Poprawa dostępności obszaru pogranicza - modernizacja dróg powiatowych nr 2281R Sakowczyk-Zawóz i nr 2282R Sakowczyk-Werlas";"Powiat Leski";"4046039.27";"3020172.17";""
"Przebudowa drogi wojewódzkiej Nr 677, przejście przez m. Telaki od km 82+100 do km 83+401, 22";"Zarząd Województwa Mazowieckiego";"4629000.08";"2943901.02";""
"Poprawa transgranicznej dotępności i spójności komunikacyjnej";"Gmina Ciechanowiec";"3844304.16";"2883228.12";""
"Modernizacja Zakładu Uzdatniania Wody - systemu uzdatniania i dystrybucji wody w Zgorzelcu";"Gmina Miejska Zgorzelec";"5233852.45";"2839629.90";""
"Współpraca podmiotów ratowniczych województwa lubelskiego oraz obwodu lwowskiego w zakresie zmniejszania ryzyka zanieczyszczenia środowiska naturalnego obszaru transgranicznego oraz zwalczania skutków katastrof i klęsk żywiołowych";"Komenda Wojewódzka Państwowej Straży Pożarnej w Lublinie";"3785869.00";"2839401.75";""
"Realizacja mikroprojektów jako pogłębienie współpracy społeczności lokalnych Euroregionu Bug";"Euroregion Bug";"3683851.04";"2762888.28";""
"Rozbudowa transgranicznego systemu ochrony środowiska naturalnego oraz zwalczania skutków katastrof i klęsk żywiołowych na terenie województwa lubelskiego oraz obwodu lwowskiego.";"Komenda Wojewódzka Państwowej Straży Pożarnej w Lublinie";"3267724.00";"2450793.00";""
"Mikroprojekty Polska-Białoruś-Ukraina w Euroregionie Niemen";"Stowarzyszenie ""Euroregion Niemen""";"3256030.40";"2442022.80";""
"Poprawa dostępności obszaru pogranicza - modernizacja drogi powiatowej nr 2283R Bukowiec-Dolżyca";"Powiat Leski";"3804592.75";"2410970.42";""
"Bezpieczna droga - modernizacja transgranicznego systemu ratownictwa techniczno-komunikacyjnego";"KW PSP w Warszawie";"3235854.20";"2362128.15";""
"Realizacja polsko-ukraińsko-białoruskich mikroprojektów na obszarze Euroregionu Karpackiego";"Stowarzyszenie Euroregion Karpacki Polska z siedzibą w Rzeszowie";"3123725.32";"2342793.99";""
"Rozwój infrastruktury transportowej w rejonie przygranicznym w Gminie Dobra – transgraniczne rowerowe szlaki turystyczne";"Gmina Dobra";"3122616.00";"2341961.62";""
"Transgraniczna ochrona środowiska rzeki San - budowa kanalizacji sanitarnej w Dynowie - etap II";"Gmina Miejska Dynów";"3305921.46";"2298140.38";""
"Przebudowa drogi powiatowej Nr 3432L oraz budowa kanalizacji sanitarnej w Hrubieszowie";"Powiatowy Zarząd Dróg w Hrubieszowie";"3007201.27";"2242149.09";""
"Budowa układu komunikacyjnego Starego Miasta w Kamiennej Górze";"Gmina Miejska Kamienna Góra";"2962252.68";"2213454.51";""
"Koszty funkcjonowania Wspólnego Sekretariatu Technicznego";"Wspólny Sekretariat Techniczny INTERREG IIIa Polska-Republika Słowacka";"2919893.91";"2189920.43";""
"Budowa Przygranicznego Centrum Kultury i sportu Wędrowiec w Cieszanowie";"Gmina Cieszanów";"2884801.93";"2163312.97";""
"Fundusz Mikroprojektów w ramach inicjatywy wspólnotowej Interreg IIIA Czechy - Polska w Polskiej części Euroregionu Glacensis";"Stowarzyszenie Gmin Polskich Euroregionu Glacensis";"2878707.33";"2159030.50";""
"Realizacja mikroprojektów na pograniczu polsko-czeskim w Euroregioie Beskidy - Projekt Parasolowy";"Stowarzyszenie Gmin Polskich Euroregionu Pradziad";"2878742.45";"2156729.45";""
"Rewitalizacja granicznej rzeki Olzy - budowa kanalizacji Puńców etap I zad. 2 i 3 oraz etap II";"Gmina Goleszów";"2837523.23";"2128142.41";""
"Modernizacja drogi dojazdowej do transgranicznej stacji przeładunkowej LHS w Bortatyczach.";"Powiat Zamojski";"2797691.00";"2098268.25";""
"Rozwój transgranicznego obszaru gospodarczego Euroregionu Nysa - rozbudowa infrastruktury podstrefy Złotorysjskiej Legnickiej Specjalnej Strefy Ekonomicznej - etap I";"Powiat Złotoryjski";"3389427.83";"2081990.95";""
"Poprawa infrastruktury turystycznej Gminy Postomino poprzez modernizację drogi powiatowej nr 0532Z wraz z budową ścieżek rowerowych i pieszych na odcinku Jarosławiec - Jezierzany";"Gmina Postomino";"2740929.65";"2055697.23";""
"Fundusz mikroprojektów Euroregionu Silesia";"Stowarzyszenie Gmin Dorzecza Górnej Odry";"2714115.14";"2032976.13";""
"Budowa kanalizacji sanitarnej w miejscowościach Siedlice i Rekowo oraz budowa oczyszczalni ścieków w miejscowości Siedlice w gminie Radowo Małe";"Gmina Radowo Małe";"2899415.13";"2017992.93";""
"Rozbudowa przygranicznego systemu odprowadzenia i oczyszczenia ścieków w Sidrze";"Gmina Sidra";"2842205.71";"1982878.32";""
"Modernizacja infrastruktury turystycznej Beskidzkiej Wyższej Szkoły Turystyki w Żywcu oraz utworzenie Akademickiego Centrum Rozwoju Pogranicza w Międzybrodziu Bialskim";"Beskidzka Wyższa Szkoła Turystyki w Żywcu";"3348461.26";"1965207.55";""
"Współpraca uniwersytetów wspierająca rozwój regionów - lubelskiego i lwowskiego";"Katolicki Uniwersytet Lubelski";"2589413.47";"1942060.10";""
"Transgraniczny system ratownictwa chemiczno-ekologicznego- budowa bazy zintegrowanych służb ratowniczych";"Komenda Powiatowa PSP w Sokołowie Podlaskim";"3822696.84";"1900000.00";""
"Realizacja mikroprojektów na pograniczu polsko-białorusko-ukraińskim-Euroregion Puszcza Białowieska";"Stowarzyszenie Samorządów Euroregionu Puszcza Białowieska";"2517760.17";"1888319.12";""
"Budowa sali sportowej wraz z rozbiórką istniejącego budynku sali gimnastycznej przy Gimnazjum w Nowogrodźcu, ul. Sienkiewicza 7";"Gmina i Miasto Nowogrodziec";"4997130.55";"1874845.81";""
"Fundusz mikroprojektów w polskiej części Euroregionu Śląsk Cieszyński - Tesinske Slezsko";"Stowarzyszenie Rozwoju i Współpracy Regionalnej ""Olza""";"2670697.85";"1845199.55";""
"Rozbudowa infrastruktury wodno-kanalizacyjnej służącej rozwojowi turystyki transgranicznej w Gminie Mielno - budowa kanalizacji sanitarnej dla miejscowości Łazy, cz. II";"Gmina Mielno";"2444427.37";"1833076.08";""
"Rozbudowa (modernizacja) oczyszczalni ścieków do przepustowośći Q=400 m sześć. na dobę w miejscowości Janów Podlaski";"Gmina Janów Podlaski";"2593394.61";"1808550.19";""
"Fundusz Małych Projektów w Euroregionie Nysa";"Stowarzyszenie Gmin Polskich Euroregionu Nysa";"2342865.97";"1757634.98";""
"Rozwoj obszaru pogranicza poprzez budowę infrastruktury wodociągowej w gminach Mordy i Łosice";"Miasto i Gmina Mordy";"2841488.60";"1716500.37";""
"Modernizacja infrastruktury komunikacyjnej na odcinku Niedzica-Zamek-Granica Państwa będącym częścią trasy turystycznej ""Janosikowy Szlak""";"Powiat Nowotarski";"2284756.00";"1713567.00";""
"STOP zakup sprzętu na potrzeby transgranicznego systemu przeciwdziałania powodziom i awariom na polsko-słowackim pograniczu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Krakowie";"2316264.20";"1697816.38";""
"Budowa sieci kanalizacyjnej wraz z przyłączami do budynków w miejscowości Leszczyna";"Gmina Złotoryja";"2347738.76";"1657442.31";""
"Budowa obiektów sportowych otwartych Zespołu Szkół Zawodowych im. E. Plater w Zgorzelcu";"Powiat Zgorzelecki";"2435779.68";"1630830.00";""
"Budowa kanalizacji sanitarnej w sołectwie Pewel Mała znajdującym się na terenie gminy Świnna - etap II";"Gmina Świnna";"3018669.89";"1614571.23";""
"Budowa kanalizacji sanitarnej Żegiestów Zdrój";"Miasto i Gmina Uzdrowiskowa Muszyna";"2769016.53";"1572267.75";""
"Remont mostu granicznego Zgorzelec - Gorlitz nad rzeką Nysa Łużycka w ciągu drogi wojewódzkiej nr 317";"Dolnośląski Zarząd Dróg Wojewódzkich we Wrocławiu";"2161588.46";"1553016.78";""
"Przebudowa drogi powiatowej nr 0611 Z Dobra - Bartoszewo. Odcinek Grzepnica - Bartoszewo. Droga zlokalizowana w pasie przygranicznym.";"Powiat Policki";"2019142.63";"1502444.03";""
"Modernizacja laboratorium energoelektronicznych przekształtników dla technologii zimnej plazmy";"Politechnika Szczecińska";"1985484.30";"1489113.22";""
"Rozwój regionu granicznego przez wspólną promocję i realizację Domu Polsko-Słowackiego w Gorlicach";"Gmina Miejska Gorlice";"2076804.25";"1453901.32";""
"Poprawa dostępności obszaru pogranicza poprzez remont odcinka drogi wojewódzkiej nr 126 prowadzącej do przejścia granicznego Osinów Dolny – Hohenwutzen";"Gmina Dębno";"1943057.43";"1445246.12";""
"Rozbudowa innowacyjnej infrastruktury technicznej Ośrodka Szkoleniowo-Badawczego w Zakresie Energii Odnawialnej w Ostoi położonego w Euroregionie Pomerania";"Akademia Rolnicza w Szczecinie";"1908944.00";"1431708.00";""
"DINOPARK Etap II - Budowa szlaku pieszego w Krasiejowie";"Gmina Ozimek";"2309167.58";"1417387.89";""
"Budowa kanalizacji sanitarnej wraz z przepompownią Etap IV A w Wojcieszowie";"Gmina Wojcieszów";"2384232.50";"1400844.46";""
"Rozwój terenów przygranicznych poprzez przebudowę drogi powiatowej Adelina – Mircze – Kryłów";"Powiatowy Zarząd Dróg w Hrubieszowie";"1877318.58";"1385683.92";""
"Modernizacja Ośrodka Edukacji Ekologicznej w Leśnym Kompleksie Promocyjnym - Lasy Janowskie (Nadleśnictwo Janów Lubelski).";"Nadleśnictwo Janów Lubelski";"2636575.13";"1382998.23";""
"Przebudowa mostów u wlotu drogi krajowej nr 20";"Powiat Stargardzki";"2073641.93";"1380008.70";""
"Realizacja mikroprojektów w Euroregionie :Tatry"" jako czynnik pogłębiania kontaktów społeczności pogranicza polsko-słowackiego - projekt parasolowy";"Związek Euroregion ""Tatry"" w Nowym Targu";"1873601.60";"1378845.55";""
"Przemyski Park Sportowo-Rekreacyjny, Stok Narciarski - II etap, Snowpark i letni tor saneczkowy";"Gmina Miejska Przemyśl";"3043399.57";"1342977.08";""
"Poprawa dostępności obszaru pogranicza poprzez oznakowanie trasy rowerowej oraz modernizację drogi lokalnej nr 2510054 Leluchów-Dubne-Wojkowa etap I";"Miasto i Gmina Uzdrowiskowa Muszyna";"1772483.39";"1329362.54";""
"Rozbudowa Zakładu Uzdatniania Wody w Zawidowie wraz z rozbudową ujęcia wody";"Gmina Miejska Zawidów";"2071566.42";"1327277.50";""
"Modernizacja sieci wodociągowej, stacji uzdatniania wody, ujęcia wody w Wysowej Zdroju";"Gmina Uście Gorlickie";"1746453.92";"1309840.44";""
"Rewitalizacja unikatowego zespołu tkackiego w Kamiennej Górze";"Gmina Miejska Kamienna Góra";"3431907.34";"1268641.78";""
"Realizacja mikroprojektów na pograniczu polsko-słowackim w Euroregionie Karpackim Polska";"Stowarzyszenie Euroregion Karpacki Polska z siedzibą w Rzeszowie";"1689133.53";"1254828.37";""
"Realizacja mikroprojektów na pograniczu polsko-słowackim w Euroregionie Beskidy - projekt";"Stowarzyszenie ""Region Beskidy""";"1637059.20";"1219043.10";""
"Ochrona dziedzictwa kulturowego Żywca - płaszczyzną rozwoju współpracy pomiędzy Żywiecką Biblioteką Samorządową i Kysucką Kniznicą w Cadcy";"Gmina Żywiec";"2080781.63";"1185234.33";""
"Rekonstrukcja wieży Kościoła Mariackiego w Chojnie. Taras Widokowy. Wspólne dziedzictwo transgraniczne miejsce współpracy kulturalnej.";"Fundacja Kościół Mariacki w Chojnie-Konigsberg-Neumarkt";"1566500.00";"1174875.00";""
"Poprawa infrastruktury drogowej pogranicza poprzez modernizację dróg gminnych w Świeradowie - Zdroju";"Gmina Miejska Świeradów Zdr.";"2008765.71";"1171418.51";""
"Modernizacja systemu ciepłowniczego Zgorzelca, w tym instalacji odpylania w ciepłowni przy ul. Groszowej - faza 1";"Zgorzeleckie Przedsiębiorstwo Eneregetyki Cieplnej w Zgorzelcu Sp. Z o.o.";"1690660.98";"1150342.80";""
"Zagospodarowanie turystyczne obszarów cennych przyrodniczo w Dorzeczu Parsęty";"Związek Miast i Gmin Dorzecza Parsęty";"1531815.03";"1148861.27";""
"Park miejski w Sanoku platformą transgranicznej współpracy kulturalno-turystycznej pomiędzy Polską a Słowacją";"Gmina Miasta Sanok";"1682128.15";"1124462.96";""
"Wydatki w ramach Pomocy Technicznej (PT) na wsparcie zarządzania i implementację PIW Interreg II A Wolny Kraj Saksonia - Rzeczpospolita Polska (Województwo Dolnośląskie) na polskim obszarze wsparcie dla Dolnośląskiego Urzędu Województwa";"Dolnośląski Urząd Wojewódzki";"1558709.72";"1122079.59";""
"Utworzenie Ośrodka Edukacji Ekologicznej w Siemianówce";"Gmina Narewka";"1605016.85";"1099958.50";""
"Renowacja dziedzińca menniczego Zamku Książąt Pomorskich w Szczecinie - wspólnego elementu kultury";"Zamek Książąt Pomorskich w Szczecinie";"1453589.15";"1090191.86";""
"Wspieranie działań i placówek na terenie Związku Miast i Gmin Dorzecza Parsęty w celu rozwoju współpracy polsko-niemieckiej";"Związek Miast i Gmin Dorzecza Parsęty";"1449577.31";"1087182.98";""
"Zakup sprzętu i aparatury medycznej do rozpoznawania i leczenia chorób układu krążenia pacjentów SPZOZ w Zgorzelcu";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Zgorzelcu";"1494127.13";"1082737.50";""
"Opracowanie dokumentacji technicznej dla przyszłego projektu rozwijającego infrastrukturę turystyczną Gminy Lesko";"Gmina Lesko";"1436920.00";"1077690.00";""
"Rozbudowa alternatywnych dojazdów do granicy poprzez remont drogi powiatowej nr 1843L na odcinku Kolonia Kamień - Pławice";"Zarząd Dróg Powiatowych w Chełmie";"1439017.26";"1074114.45";""
"Poprawa jakości środowiska naturalnego – przygranicznych wód jeziora Orawskiego- poprzez rozbudowę oczyszczalni ścieków we wsi Lipnica Wielka do przepustowości Qśr.d.=1000m3/d";"Gmina Lipnica Wielka";"1420935.53";"1065701.65";""
"Zarządzanie, wdrożenie oraz kontrola programu w ramach WST (2005)";"Wspólny Sekretariat Techniczny";"1403652.56";"1052739.42";""
"Przebudowa i adaptacja istniejącego budynku na Centrum Edukacyjno-Informacyjne Euroregionu Niemen";"Stowarzyszenie Euroregion Niemen";"1424151.81";"1041236.57";""
"Transgraniczne Centrum Edukacji Interaktywnej - TCEI";"Urząd Marszałkowski Województwa Dolnoślaskiego";"1733333.00";"1040229.59";""
"Ochrona GZWP poprzez uporządkowanie gospodarki ściekowej w Lubawce";"Gmina Lubawka";"1641451.87";"1030768.15";""
"Podnoszenie atrakcyjności terenów gospodarczo-inwestycyjnych w mieście przy ulicy Kolejowej w Ustrzykach Dolnych";"Gmina Ustrzyki Dolne";"1427831.16";"1029342.71";""
"Transgraniczne Centrum Wsparcia Rynku Pracy";"Europejski Dom Spotkań - Fundacja Nowy Staw";"1346982.85";"1010237.14";""
"Sieć BalticNet - Plasma Tec";"Szczeciński Park Naukowo - Technologiczny Sp. z o.o.";"1316746.47";"987559.85";""
"Budowa drogi Gadzowice - Granica państwa (Rusin)";"Gmina Głubczyce";"1316693.50";"987520.12";""
"Modernizacja Internatu Zespołu Szkół im. I. Łukasiewicza w Policach - bazy edukacji transgranicznej prowadzonej we współpracy z Niemiecko-Polskim Gimnazjum w Löcknitz";"Powiat Policki";"1307999.99";"980999.99";""
"Sieć telemedyczna wspierająca leczenie chorób nowotworowych w Euroregionie Pomerania";"Pomorska Akademia Medyczna";"1299313.60";"973835.54";""
"Budowa kanalizacji sanitarnej we wsi Lipnica Mała etap IV wykonawczy";"Gmina Jabłonka";"1380429.79";"966300.85";""
"Budowa kanalizacji sanitarnej w miejscowości Krzynki, Ługowo, Niesporowice i Lubiana w celu ochrony wód rzeki Odry i Morza Bałtyckiego oraz zwiększenia atrakcyjności inwestycyjnej i turystycznej gminy Pełczyce";"Gmina Pełczyce";"1288344.28";"966258.21";""
"Mikroprojekty na pograniczu polsko-białorusko-ukraińskim - Euroregion Puszcza Białowiesk";"Stowarzyszenie Samorządów Euroregionu Puszcza Białowieska";"1276509.21";"957381.91";""
"Podniesienie atrakcyjności i poprawa dostępności obszarów pogranicza poprzez modernizację drogi gminnej Waliły-Stacja - Waliły PGR";"Gmina Gródek";"1265365.97";"949024.47";""
"Rozbudowa Sądeckiego Parku Etnograficznego w Nowym Sączu o sektor Kolonistów Niemieckich";"Muzeum Okręgowe w Nowym Sączu";"1703463.87";"947971.86";""
"Polsko – Białorusko - Ukraińskie Akademickie Mistrzostwa Studentów";"Akademia Wychowania Fizycznego Józefa Piłsudskiego w Warszawie";"1247957.62";"935968.21";""
"Remont i przebudowa ul. Mickiewicza i ul. Kościelnej";"Gmina Dziwnów";"1291389.35";"929800.33";""
"Transgraniczny system ostrzegania i reagowania na zagrożenia powodziowe na przygranicznym obszarze województwa śląskiego";"Komenda Wojewódzka Państwowej Straży Pożarnej w Katowicach";"1238369.53";"928777.14";""
"Zarządzanie, wdrożenie oraz kontrola programu w ramach WST (2006)";"Wspólny Sekretariat Techniczny";"1225647.29";"919235.47";""
"Renowacja zabytkowego Kościoła Katolickiego p.w. św. Franciszka w Pieńsku";"Parafia Rzymsko-Katolicka p.w. św. Franciszka z Asyżu";"1220986.29";"915739.72";""
"Modernizacja transgranicznej infrastruktury budynków internatu Ośrodka Szkolno – Wychowawczego (OSW) nr 2 im. Kornela Makuszyńskiego w Policach – woj. Zachodniopomorskim";"Powiat Policki";"1216920.00";"912690.00";""
"Poprawa dostępności obszaru pogranicza poprzez przebudowę układu drogowego Gryfów Śl. - Chmieleń dr powiatowej nr 2494D na odcinku Rębiszów - Kłopotnica";"Powiat Lwówecki";"1607359.00";"901266.69";""
"Budowa drogi na Goleniowskim Parku Przemysłowym";"Gmina Goleniów";"1383148.03";"899599.48";""
"Budowa chodnika w ciągu ulic Stargardzkiej i Jeziornej w miejscowości Marianowo";"Powiat Stargardzki";"1536441.29";"898049.93";""
"Zarządzanie, wdrożenie oraz kontrola programu w ramach WST (2007)";"Wspólny Sekretariat Techniczny";"1182761.09";"887070.82";""
"Przebudowa drogi powiatowej nr 2464 D na odcinku Bożkowice - Biedrzychowice";"Powiat Lubański";"1180006.84";"882099.09";""
"Kanalizacja szansą ochrony środowiska Parku Krajobrazowego Beskidy Małego i rozwoju pogranicza polsko-słowackiego – część I – ochrona wód";"Gmina Łękawica";"1268089.63";"881540.27";""
"Rozbudowa Komendy Powiatowej Państwowej Straży Pożarnej w Siemiatyczach na potrzeby polsko-białoruskiego systemu zarządzania sytuacjami nadzwyczajnymi wraz z infrastrukturą techniczną usprawniającą zarządzanie środowiskiem w sytuacjach kryzysowych";"Komenda Powiatowa Państwowej Straży Pożarnej w Siemiatyczach";"1174017.30";"880512.97";""
"Polsko-Ukraińskie Centrum Współpracy w zakresie kontroli gazu składowiskowego";"Instytut Nafty i Gazu";"1214285.11";"867923.66";""
"Budowa kanalizacji sanitarnej w Kaczycach - etap III c";"Gmina Zebrzydowice";"1153753.64";"865315.23";""
"Przebudowa budynku kina na Centrum Kultury i Punkt Informacji Turystycznej w Świerzawie";"Gmina Świerzawa";"1319777.00";"861661.15";""
"Poprawa bezpieczeństwa i lepsze warunki uprawiania turystyki przez mieszkańców pogranicza Polski i Niemiec poprzez przebudowę ulicy Szosowej w miejscowości Barlinek”";"Powiat Myśliborski";"1148345.54";"861259.15";""
"Budowa sieci kanalizacyjnej Puńców etap III zadanie 1 - rewitalizacja granicznej rzeki Olzy";"Gmina Goleszów";"1139471.15";"854603.36";""
"Koordynacyjne Centrum Edukacji i Promocji Przyrodniczo-Leśnej w Nadleśnictwie Świeradów";"Nadleśnictwo Świeradów";"1424777.30";"849623.72";""
"Zagospodarowanie turystyczne miejscowości Gozdowice z uwzględnieniem rzecznego przejścia granicznego – II etap";"Gmina Mieszkowice";"1132598.56";"849448.92";""
"Zatrudnienie pracowników etatowych do obsługi IW INTERREG III w ZUW w 2008 roku";"Zachodniopomorski Urząd Wojewódzki w Szczecinie";"1110410.59";"832807.94";""
"Wykonanie sieci kanalizacji sanitarnej i deszczowej wraz z przełożeniem sieci wodociągowej na osiedlu mieszkaniowym Markocice w Bogatyni - dociążenie oczyszczalni ścieków";"Gmina Bogatynia";"7159516.86";"825681.20";""
"Poprawa dostępności obszaru pogranicza poprzez modernizację drogi lokalnej Olecki w Istebnej";"Gmina Istebna";"1094718.53";"821038.89";""
"Budowa kanalizacji sanitarnej w Dobrzanach jako środek ochrony wód Zalewu Szczecińskiego oraz Ostoi Ińskiej jako części transgranicznego obszaru ochrony przyrody w ramach Programu Natura 2000";"Gmina Dobrzany";"1071264.84";"803448.63";""
"E-powiat - innowacyjne usługi transgraniczne w administracji samorządowej";"Powiat Policki";"1046937.05";"785202.79";""
"Zwiększenie dostępności komunikacyjnej przejścia granicznego Silherovice - Chałupki. Modernizacja drogi powiatowej nr S 3532";"Powiat Raciborski";"1545900.72";"774631.09";""
"Ekshalacja gazu ziemnego - polsko-ukraiński problem Podgórza Karpat";"Instytut Nafty i Gazu";"1026412.00";"769659.00";""
"Poprawa połączeń transgranicznych tras turystycznych poprzez remont drogi Radomice - Klecza - Łupki w gminie Wleń";"Gmina Wleń";"1205244.00";"765920.99";""
"Poprawa dostepności obszaru pogranicza poprzez modernizację drogi gminnej Nr 3663011 na odcinku 1285 mb we wsi Czepielin gmina Mordy";"Miasto i Gmina Mordy";"1011942.67";"757456.75";""
"Remont mostu nr 8 w Starej Kamienicy wraz z remontem drogi gminnej Stara Kamienica - Rybnica w celu utworzenia transgranicznej ścieżki rowerowej";"Gmina Stara Kamienica";"1120417.43";"753552.44";""
"Promocja i ocena Programu w ramach WST";"Wspólny Sekretariat Techniczny INTERREG IIIa Polska-Republika Słowacka";"1002324.41";"751743.31";""
"Przywrócenie historycznego otoczenia południowej strony Pałacu w Morawie";"Fundacja Św. Jadwigi";"1351787.68";"732958.70";""
"Utworzenie polsko-czeskiego ośrodka współpracy gospodarczej w Raciborzu przy ul. Batorego 7";"Gmina miasta Racibórz";"1191981.33";"731245.47";""
"Wydatki w ramach polskiej Pomocy Technicznej dot. realizacji projektu pn. ""Promocja PIW Interreg II A - Saksonia"" Urzędu Marszałkowskiego Województwa Dolnośląskiego";"Urząd Marszałkowski Województwa Dolnośląskiego";"951488.93";"713616.68";""
"Budowa transgranicznej sieci łączności radiowej dla potrzeb reagowania kryzysowego na polsko-słowackim pograniczu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Krakowie";"1000946.08";"710822.71";""
"Przebudowa drogi powiatowej 3462D na odcinku Krzeszów - Okrzeszyn, 16,945 km. Etap I w km. 0+000 do 1+879";"Powiat Kamiennogórski";"1158900.00";"709764.14";""
"Przebudowa infrastruktury i promocja turystyczna w regionie przygranicznym Krajnik Donly - Zatoń Dolna; projekt zrównoważonego rozwoju";"Gmina Chojna";"937399.02";"703049.26";""
"Przebudowa Placu Wolności i ulicy Mickiewicza w Lwówku Śląskim";"Gmina i Miasto Lwówek Śląski";"916966.03";"682506.35";""
"Utworzenie Transgranicznego Ośrodka Współpracy Kulturalno-Turystycznej w Krasnymstawie";"Stowarzyszenie Integracyjne Magnum Bonum";"1411760.00";"674821.28";""
"Transgraniczne Nadbużańskie Centrum Szkoleniowe dla Służb Zarządzania Kryzysowego";"Parafia Wojskwo-Cywilna p.w.św. Kazimierza - Chełmski Ośrodek Wsparcia Bliźniego ""caritas"" w Chełmie";"893800.00";"670350.00";""
"Poprawa stanu środowiska na obszarze przygranicznym poprzez budowę kanalizacji sanitarnej w Sławatyczach.";"Gmina Sławatycze";"1023436.28";"668818.92";""
"Remont nabrzeża Portu Jachtowego Mariny Pogoń stanowiącego element budowy infrastruktury Zachodniopomorskiego Szlaku Żeglarskiego";"Stowarzyszenie Euro Jachtklub ""Pogoń""";"907784.56";"665406.08";""
"Koordynacja i zarządzanie Funduszem Małych Projektów";"Stowarzyszenie Gmin Polskich Euroregionu Pomerania";"866099.84";"649574.88";""
"Szlak Eichendorffa - Budowa parkingu w Nysie przy ulicy Eichendorffa";"Gmina Nysa";"996095.84";"646485.12";""
"Zarządzanie, wdrożenie oraz kontrola programu w ramach WST PL-BY-UA";"Wspólny Sekretariat Techniczny";"845879.00";"634409.25";""
"Dokumentacja techniczna - przebudowa drogi przygranicznej Hrubieszów - Kryłów - Dołhobyczów - Granica Państwa, etap II";"Powiat Hrubieszowski";"833000.00";"624750.00";""
"Usprawnienie na obszarze pogranicza ratownictwa drogowego, pozarowego, górskiego i powodziowego poprzez budowę i wyposażenie bazy ratownictwa ogólnego w Dukli";"Gmina Dukla";"855890.04";"617855.46";""
"Szczecin - polsko-niemiecką bramą Bałtyku - Program Promocyjny Miasta - ""Cztery Akweny""";"Gmina Miasto Szczecin";"802529.77";"601897.33";""
"Remont budynku Domu Kultury „Klub 13 Muz w Szczecinie”, jako bazy polsko-niemieckich spotkań kulturalnych";"Gmina Miasto Szczecin";"794445.44";"595834.08";""
"Poprawa dostepności obszaru pogranicza poprzez modernizację dróg lokalnych Polana, Korbasy, Łupienie w Jaworzynce-Etap 1 Program Rozwoju Trójstyku";"Gmina Istebna";"794447.72";"592874.01";""
"Informacja o programie, promocja i ocena programu w ramach WST (2005)";"Wspólny Sekretariat Techniczny";"788079.39";"591059.54";""
"Rozwój regionu granicznego przez wspólną promocję i budowę Domu Polsko-Słowackiego w Czyrnej";"Miasto Krynica Zdrój";"841898.46";"590891.33";""
"Cross-border tourism in the Białowieża Forest area";"Powiat Hajnowski";"787232.38";"590424.28";""
"Integracja i wpółpraca transgraniczna w dziedzinie kultury, turystyki i sportu";"Stowarzyszenie Integracyjne ""Magnum Bonum""";"782258.08";"586693.54";""
"Poprawa stanu technicznego obiektów sportowych w ramach polsko- niemieckiego partnerstwa gmin: Moryń- Joachimsthal";"Gmina Moryń";"1266795.82";"583612.83";""
"Transkultura - Rok Ukrainy na Podkarpaciu";"Gmina Stalowa Wola";"950906.72";"583059.65";""
"Współpraca pomiędzy uczelniami PO w Opolu i VSB-TU w Ostrawie w zakresie trwałości materiałów i konstrukcji budowlanych";"Politechnika Opolska";"779562.64";"582549.91";""
"Placówki rozwoju kulturalno-sportowego rejonu pogranicza w miejscowościach Grzędzice, Pęzino";"Gmina Stargard Szczeciński";"1131181.39";"582155.38";""
"Zachodniopomorskie - nowa marka w świadomości konsumentów";"Urząd Marszałkowski Województwa Zachodniopomorskiego";"745154.40";"558865.80";""
"Bezpieczniej wokół granicy - rozbudowa strażnicy straży pożarnej";"Komenda Powiatowa Straży Pożarnej w Hajnówce, ul. 11 Listopada 4, 17-200 Hajnówka";"911380.86";"556539.95";""
"Pod Krużgankami - Nowa Scena na Zamku Książąt Pomorskich w Szczecinie";"Zamek Książąt Pomorskich w Szczecinie";"741486.01";"556114.50";""
"""Kurort z duszą”- III etap rewitalizacji starówki Połczyna - Zdroju polsko–niemieckiego dziedzictwa kulturowego";"Gmina Połczyn Zdrój";"948891.30";"551190.74";""
"Rzeszowsko - Lwowski Most Współpracy";"Gmina Miasta Rzeszów";"726551.06";"543281.29";""
"Polsko-Ukraińskie Młodzieżowe Centrum Inicjatyw Kulturalnych w Krasnymstawie";"Młodzieżowy Dom Kultury im. Marii Konopnikiej w Krasnymstawie";"716711.00";"537533.25";""
"Rozbudowa tras rowerowych w Policach - ekologiczna i bezpieczna alternatywa transportowa. Realizacja koncepcji transgranicznego szlaku rowerowego wokół Zalewu Szczecińskiego.";"Gmina Police";"708967.94";"531725.96";""
"Rozbudowa oczyszczalni ścieków w miejscowości Komarowo - gmina Goleniów o mechaniczne oczyszczalnie ścieków";"Gmina Goleniów";"890236.21";"529512.50";""
"Rozbudowa transgranicznego systemu ochrony przeciwpożarowej na terenie Nadleśnictwa Sarnaki";"Nadleśnictwo Sarnaki";"876921.75";"527948.58";""
