"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Akademia IT 50+";"ALT Systemy Informatyczne Bożena Karolewska";"238964.92";"203120.18";"praca i integracja społeczna";"TAK"
"Wysoki standard-gwarantem sukcesu";"Powiatowy Urząd Pracy w Śremie";"238950.00";"203107.50";"praca i integracja społeczna";"TAK"
"Konsultant funduszy UE - program szkoleniowo-doradczy dla kobiet długotrwale bezrobotnych lub powracających po urlopach wychowawczych i macierzyńskich na rynek pracy z gminy Bodzentyn i Pawłów.";"Podkarpacka Akademia Przedsiębiorczości Oddział w Śniadce Drugiej";"234696.00";"199491.60";"praca i integracja społeczna";"TAK"
"Nowa szansa";"Powiatowy Urzad Pracy w Poznaniu";"234506.28";"199330.32";"praca i integracja społeczna";"TAK"
"Komputerowe prawo jazdy - Twój bilet do zatrudnienia";"Bydgoski Dom Technika NOT Sp. z o.o.";"233909.02";"198822.66";"praca i integracja społeczna";"TAK"
"STOP WYKLUCZENIU SPOŁECZNEMU OSÓB NIEPEŁNOSPRAWNYCH";"Polskie Stowarzyszenie Diabetyków Zarząd Główny";"233695.00";"198640.75";"praca i integracja społeczna";"TAK"
"Mama też może pracować - szkolenia podnoszące kwalifikacje i samoocenę";"ZACHODNIOPOMORSKIE STOWARZYSZENIE ROZWOJU GOSPODARCZEGO - SZCZECIŃSKIE CENTRUM PRZEDSIĘBIORCZOŚCI";"232715.00";"197807.75";"praca i integracja społeczna";"TAK"
"Księgowość + kadry i płace";"Centrum Kształcenia Specjalistycznego Polskiej Korporacji Biznesu POLBI Sp. z o.o.";"231402.00";"196691.70";"praca i integracja społeczna, rozwój firm";"TAK"
"Regionalne Biuro Wsparcia";"Fundacja Dla Młodych";"231258.45";"196569.68";"praca i integracja społeczna";"TAK"
"Stawiamy na profesjonalność";"Powiatowy Urząd Pracy w Bytomiu";"231001.00";"196350.85";"praca i integracja społeczna";"TAK"
"Pielęgniarka z klasą";"Zachodniaopmorskie Centrum Organizacji i Promocji Zdrowia w Szczecinie";"229138.00";"194767.30";"praca i integracja społeczna, rozwój firm";"TAK"
"Najlepsza inwestycja";"Powiatowy Urząd Pracy w Krotoszynie";"228850.00";"194522.50";"praca i integracja społeczna";"TAK"
"Optymista";"Powiatowy Urząd Pracy w Zduńskiej Woli";"227909.64";"193723.19";"praca i integracja społeczna";"TAK"
"Mam skrzydła - lecę do pracy. Koszaliński program aktywizacji zawodwoej osób niepełnosprawnych pozostających bez zatrudnienia";"Miejski Ośrodek Pomocy Społecznej w Koszalinie";"226664.00";"192664.40";"praca i integracja społeczna";"TAK"
"Profesjonalny urzędnik lokalnego rynku pracy";"Powiat łańcucki - Powiatowy Urząd Pracy w Łańcucie";"226149.00";"192226.65";"praca i integracja społeczna";"TAK"
"BLIŻEJ ŚWIATA";"Stowarzyszenie Kultury Fizycznej Sportu i Turystyki Niewidomych i Słabowidzących CROSS";"224300.00";"190655.00";"praca i integracja społeczna";"TAK"
"Z doświadczeniem w nowoczesność - perspektywiczny pracownik";"Niżańskie Centrum Rozwoju";"220960.58";"187816.49";"praca i integracja społeczna, rozwój firm";"TAK"
"Profesjonalna kadra biurowa";"Centrum Edukacji Ustawicznej Krzysztofa Augustyniaka";"220539.90";"187458.92";"praca i integracja społeczna";"TAK"
"Absolwent w działaniu";"''Autos"" Szkoła Kierowców S.C. Rak Robert, Rak - Zamyślewska Izabela";"217265.00";"184675.25";"praca i integracja społeczna";"TAK"
"JESTEŚCIE NAM POTRZEBNI";"Profesjonalni.pl Marcin Skrzypczak";"216100.00";"183685.00";"praca i integracja społeczna";"TAK"
"Akademia Specjalistów ds. Projektów Społecznych";"""HRP Czernecka, Jaszczyński"" Spółka Jawna";"215620.33";"183277.28";"praca i integracja społeczna";"TAK"
"Przez kwalifikacje do aktywizacji zawodowej osób odchodzących z rolnictwa w gminie Dubeninki";"Gmina Dubeninki";"213084.32";"181121.67";"praca i integracja społeczna, rozwój firm";"TAK"
"Finansowanie kosztów zatrudnienia pracowników IPOC w Świętokrzyskim Urzędzie Wojewódzkim";"Świętokrzyski Urząd Wojewódzki, Wydział Instytucji Pośredniczącej w Certyfikacji, Instytucja Pośrednicząca w Certyfikacji";"212690.00";"180786.50";"administracja, praca i integracja społeczna";"TAK"
"Auto bez tajemnic - diagnostyka układów sterujących";"Wyższa Szkoła Techniczno - Ekonomiczna w Szczecinie";"212353.82";"180500.75";"praca i integracja społeczna, rozwój firm";"TAK"
"PRAWO JAZDY SZANSĄ NA POPRAWĘ DOSTĘPU DO ZATRDUNIENIA";"NAUKA JAZDY A.PUCHNIARSKI";"206500.10";"175525.09";"praca i integracja społeczna";"TAK"
"Przedsiębiorcz@ Kobieta";"Europejski Instytut Edukacji Informatycznej";"203978.01";"173381.31";"praca i integracja społeczna";"TAK"
"Kurs na aktywność";"Kujawsko - Pomorska Wojewódzka Komenda Ochotniczych Hufców Pracy w Toruniu";"201766.00";"171501.10";"praca i integracja społeczna";"TAK"
"Znasz język - możesz więcej.";"Cech Rzemiosł Różnych i Małej Przedsiębiorczości";"201320.00";"171122.00";"praca i integracja społeczna, rozwój firm";"TAK"
"FUNDRAISING-FUNDAMENT SPRAWNEJ ORGANIZACJI SEKTORA EKONOMII SPOŁECZNEJ";"Faber Consulting Sp. z o. o.";"200316.70";"170269.20";"praca i integracja społeczna";"TAK"
"Profesjonalny Urząd";"Powiatowy Urząd Pracy dla Powiatu Toruńskiego";"200240.00";"170204.00";"praca i integracja społeczna";"TAK"
"Podniesienie kwalifikacji zawodowych w zakresie medycznego języka angielskiego i umiejetności interpersonalnych lekarzy województwa opolskiego";"Bizneslingua Centrum Języków Obcych";"199972.00";"169976.20";"praca i integracja społeczna, rozwój firm";"TAK"
"Między bezpieczeństwem o elastycznością";"Rada OPZZ Województwa Śląskiego";"198900.00";"169065.00";"praca i integracja społeczna, rozwój firm";"TAK"
"Pierwszy krok na rynek pracy";"Kraśnickie Stowarzyszenie Inicjatyw Społecznych";"197634.00";"167988.90";"praca i integracja społeczna";"TAK"
"Bez barier";"Wielkopolskie Stowarzyszenie na Rzecz Rozwoju Obszarów Wiejskich";"196790.00";"167271.50";"praca i integracja społeczna";"NIE"
"Program Absolwent";"Kujawsko - Pomorska Wojewódzka Komenda Ochotniczych Hufców Pracy w Toruniu";"196716.00";"167208.60";"praca i integracja społeczna";"TAK"
"Aktywni w Ekonomii Społecznej";"Fundacja Biuro Inicjatyw Społecznych";"196359.00";"166905.15";"praca i integracja społeczna";"TAK"
"„Europejskie standardy usług wsparciem rozwoju rynku pracy w Powiecie Płockim ”";"Powiat Płocki-Powiatowy Urząd Pracy w Płocku";"194861.00";"165631.85";"praca i integracja społeczna";"TAK"
"Czterdzieści pięć PLUS- nowe możliwości";"Powiat Bytowski - Powiatowy Urząd Pracy w Bytowie";"194726.20";"165517.27";"praca i integracja społeczna, rozwój firm";"TAK"
"""Dobra rada""";"Powiat limanowski - Powiatowy Urząd Pracy w Limanowej";"193106.96";"164140.92";"praca i integracja społeczna";"TAK"
"PRACUJ W NGO! - Wspieranie aktywizacji zawodowej w III sektorze";"Zachodniopomorskie Forum Organizacji Socjalnych ZaFOS";"192625.83";"163731.96";"praca i integracja społeczna";"TAK"
"Finansowanie kosztów zatrudnienia pracowników Instytucji Pośredniczącej w Certyfikacji w Kujawsko-Pomorskim Urzędzie Wojewódzkim w 2007 roku";"Kujawsko-Pomorski Urząd Wojewódzki, Wydział Instytucji Pośredniczącej w Certyfikacji, Instytucja Pośrednicząca w Certyfikacji";"191518.85";"162791.02";"administracja, praca i integracja społeczna";"TAK"
"Nowa jakość usług runku pracy";"Powiatowy Urząd Pracy Łódź-Wschód";"189848.35";"161371.10";"praca i integracja społeczna";"TAK"
"Kurs przygotowawczy dla stewardess/stewardów szansą pozyskania nowych kwalifikacji zawodowych wśród osób pozostających bez pracy z małych miejscowości";"Wyższa Szkoła Środowiska";"188412.80";"160150.88";"praca i integracja społeczna";"TAK"
"P jak Praca";"Kujawsko - Pomorska Wojewódzka Komenda Ochotniczych Hufców Pracy w Toruniu";"187406.00";"159295.10";"praca i integracja społeczna";"TAK"
"Aktywizacja zawodowa i społeczna bezrobotnych kobiet samotnie wychowujacych dzieci na terenie miasta Sławno.";"Miejski Osrodek Pomocy Społecznej w Sławnie";"186120.37";"158202.31";"praca i integracja społeczna";"TAK"
"Studium informatyki w służbie zdrowia";"Agencja Konsultingowo-Edukacyjna ""ORDO"" Sp. z o.o.";"183932.00";"156342.20";"praca i integracja społeczna, rozwój firm";"TAK"
"Fizjoterapia - nowoczesne metody pracy z pacjentem";"Samodzielny Publiczny Zakład Opieki Zdrowotnej- Opolskie Centrum Rehabilitacji w Korfantowie";"183251.12";"155763.45";"praca i integracja społeczna";"TAK"
"Osiągnąć standard";"Samorząd Powiatu Raciborskiego - Powiatowy Urząd Pracy w Raciborzu";"182100.00";"154785.00";"praca i integracja społeczna";"TAK"
"Wysoka jakość gwarancją sukcesu";"Miasto Kalisz - Powiatowy Urząd Pracy w Kaliszu";"180000.00";"153000.00";"praca i integracja społeczna";"TAK"
"Aktywnie szukam pracy z Indywidualnym Planem Działania";"Centrum Przedsiębiorczości S.A.";"178791.64";"151972.90";"praca i integracja społeczna";"TAK"
"Polak potrafi - poradnik dla ludzi przedsiębiorczych";"Diecezja Łowicka";"178420.00";"151657.00";"praca i integracja społeczna, rozwój firm";"TAK"
"Sprawny Urząd Pracy";"Powiatowy Urząd Pracy w Żninie";"177995.53";"151296.20";"praca i integracja społeczna";"TAK"
"Bezrobotny- to nie ja";"Gminny Ośrodek Pomocy Społecznej w Subkowach";"177777.00";"151110.45";"praca i integracja społeczna";"TAK"
"Dostępny Pośrednik Pracy";"Powiat przeworski - Powiatowy Urząd Pracy w Przeworsku";"176470.00";"149999.50";"praca i integracja społeczna";"TAK"
"Szansa 50+";""" Enter ""Ośrodek Edukacyjno - Szkoleniowy Barbara Wolska";"175864.00";"149484.40";"praca i integracja społeczna";"TAK"
"Wygrać z bezradnością";"Młodzieżowy Ośrodek Wychowawczy PROMYK";"175210.00";"148928.50";"praca i integracja społeczna";"TAK"
"Wzmocnij swoje ego, ucz się angielskiego!";"Ośrodek Szkolenia i Rozwoju Biznesu ""LEX"" Sp. z o.o.";"174546.68";"148364.68";"praca i integracja społeczna, rozwój firm";"TAK"
"Przyjazny urząd";"Powiatowy Urząd Pracy w Zgierzu";"172692.34";"146788.49";"praca i integracja społeczna";"TAK"
"Żagloterapia uczy, wychowuje, bawi, rozwija - program integracji dla gdyńskiej młodzieży zagrożonej wykluczeniem społecznym";"Uczniowski Klub Sportowy Gdyńska Akademia Żeglarstwa";"170466.00";"144896.10";"praca i integracja społeczna";"TAK"
"Szybki start do kariery - program aktywizacji zawodowej absolwenta";"Ośrodek Szkolenia Kierowców Lekcja s.c. Mirosław Bachor , Dorota Załęcka - Bachor";"169894.00";"144409.90";"praca i integracja społeczna";"TAK"
"Nowe kwalifikacje szansą dla bezrobotnych kobiet na powrót do pracy";"Stowarzyszenie Dębicki Klub Biznesu";"169290.00";"143896.50";"praca i integracja społeczna";"TAK"
"Twoja szansa- nowe kwalifikacje";"Gmina Pawłosiów";"166966.40";"141921.44";"praca i integracja społeczna";"TAK"
"Wzrost jakości usług rynku pracy";"Powiatowy Urząd Pracy w Nakle nad Notecią";"166392.00";"141433.20";"praca i integracja społeczna";"TAK"
"Praca o cal";"Mikołajskie Stowarzyszenie Wspierania Inicjatyw Lokalnych";"165464.00";"140644.40";"praca i integracja społeczna";"TAK"
"Efektywne doradztwo zawodowe i pośrednictwo pracy szansą bezrobotnych";"Powiatowy Urząd Pracy w Brodnicy";"165163.60";"140389.06";"praca i integracja społeczna";"TAK"
"Wykorzystaj przetarte szlaki w ekonomii społecznej";"Fundacja Pomocy Dzieciom Poszkodowanym w Wypadkach Komunikacyjnych ""WRÓĆ""";"164760.00";"140046.00";"praca i integracja społeczna";"TAK"
"Adres:Europejski Urząd Pracy";"Powiatowy Urząd Pracy w Żorach";"162235.90";"137900.52";"praca i integracja społeczna";"NIE"
"Aktywna kadra – sprawny Urząd";"Powiat Chrzanowski - Powiatowy Urząd Pracy w Chrzanowie";"160806.85";"136685.82";"praca i integracja społeczna";"TAK"
"Z nich jesteśmy dumni- kampania promująca aktywność zawodową i społeczną niepełnosprawnych tyszan";"Miasto Tychy";"160340.00";"136289.00";"praca i integracja społeczna";"TAK"
"Język angielski i język migowy szansą na lepszą prace";"Gmina Juchnowiec Kościelny/Urząd Gminy Juchnowiec Kościelny";"158600.00";"134810.00";"praca i integracja społeczna, rozwój firm";"NIE"
"Jakość i profesjonalizm";"Powiatowy Urząd Pracy w Łowiczu";"154105.30";"130989.51";"praca i integracja społeczna";"TAK"
"4xP Profesjonalizm-Pomoc-Porada-Praca";"Powiat Dąbrowski - Powiatowy Urząd Pracy Dąbrowa Tarnowska";"153745.74";"130683.88";"praca i integracja społeczna";"TAK"
"Nowoczesne technologie wytwarzania - Twoje lepsze jutro";"Centrum Kształcenia Praktycznego";"153640.00";"130594.00";"praca i integracja społeczna, rozwój firm";"TAK"
"Podnoszenie kwalifikacji kadr pomocy i integracji społecznej w Wielkopolsce";"Regionalny Ośrodek Polityki Społecznej w Poznaniu";"153000.00";"130050.00";"praca i integracja społeczna";"TAK"
"Pomysł na PLUS - Porozumienie Lokalnych Ugrupowan Społecznych";"Europejskie Ugrupowanie na Rzecz Edukacji i Kreowania Aktywności ""EUREKA""";"152500.00";"129625.00";"praca i integracja społeczna";"TAK"
"Kosztorysant budowlany - zawód z przyszłością";"Bydgoski Dom Technika NOT Sp. z o.o.";"151334.00";"128633.90";"praca i integracja społeczna";"TAK"
"Dobry czas na rozwój - szkolenia dla osób po 45 roku życia z zakresu programowania i obsługi obrabiarek sterowanych numerycznie z elementami informatyki";"Państwowa Wyższa Szkoła Zawodowa w Krośnie";"151274.00";"128582.90";"praca i integracja społeczna, rozwój firm";"TAK"
"Pracująca Mama";"Navigator Training Direction";"150804.00";"128183.40";"praca i integracja społeczna";"TAK"
"Konferencja przedstawicieli zakładów dla nieletnich, instytucji rynku pracy, pomocy społecznej i partnerów społeczno-gospodarczych nt. przygotowania nieletnich do integracji zawodowej i społecznej";"Ministerstwo Sprawiedliwości";"150000.00";"127500.00";"praca i integracja społeczna";"TAK"
"Efektywna praca z komputerem szansą na rozwój pracownika +45";"Prywatna Szkoła Komputerowa";"149035.00";"126679.75";"praca i integracja społeczna, rozwój firm";"TAK"
"PROGNOZA, DIAGNOZA, POMOC";"Powiat kolbuszowski - Powiatowy Urząd Pracy w Kolbuszowej";"148823.00";"126499.55";"praca i integracja społeczna";"TAK"
"Umiejętność programowania i obsługi obrabiarki sterowanej numerycznie szansą na zatrudnienie";"Stowarzyszenie Instytut Nowych Technologii";"148689.99";"126386.49";"praca i integracja społeczna";"TAK"
"Szansa na lepsze jutro";"Miejsko Gminny Ośrodek Pomocy Społecznej w Reczu";"147830.60";"125656.01";"praca i integracja społeczna";"TAK"
"Nowe kwalifikacje szansą na nową pracę i nowe życie";"Gmina Dłutów";"147079.00";"125017.15";"praca i integracja społeczna";"TAK"
"""Lepsze jutro""";"Powiat Szydłowiecki-Powiatowy Urząd Pracy w Szydłowcu";"145718.00";"123860.30";"praca i integracja społeczna";"TAK"
"Profesjonalne usługi";"Powiatowy Urząd Pracy w Łęczycy";"145294.83";"123500.61";"praca i integracja społeczna";"TAK"
"Skuteczni dla innych";"Powiatowy Urząd Pracy w Świeciu";"144631.00";"122936.35";"praca i integracja społeczna";"TAK"
"PUP - Profesjonalny Urzędnik Pomaga";"Powiat brzeski-Powiatowy Urząd Pracy w Brzesku";"142917.66";"121480.01";"praca i integracja społeczna";"TAK"
"Otwarty świat - wsparcie aktywizacji zawodowej osób niepełnosprawnych z powodu zaburzeń psychicznych";"Fundacja Edukacji i Twórczości";"141530.00";"120300.50";"praca i integracja społeczna";"TAK"
"Praca i Standard";"Powiat Nowotarski-Powiatowy Urząd Pracy w Nowym Targu";"141035.00";"119879.75";"praca i integracja społeczna";"TAK"
"""Profesjonalny pośrednik""";"Powiat Bocheński - Powiatowy Urząd Pracy w Bochni";"138437.87";"117672.19";"praca i integracja społeczna";"TAK"
"Bądź niezależna i aktywna zawodowo";"""Biuro Obsługi Inicjatyw Europejskich"" Spółka z ograniczoną odpowiedzialnością";"137778.00";"117111.30";"praca i integracja społeczna";"TAK"
"Nowe wyzwania- nowe działania";"Powiatowy Urząd Pracy w Czarnkowie";"137000.00";"116450.00";"praca i integracja społeczna";"TAK"
"Mama ma potencjał!";"Rada OPZZ Województwa Małopolskiego";"135265.00";"114975.25";"praca i integracja społeczna";"TAK"
"Pośrednik na dziś i na jutro";"Powiat Olkuski - Powiatowy Urząd Pracy w Olkuszu";"135250.15";"114962.63";"praca i integracja społeczna";"TAK"
"Doskonały doradca, doskonały pośrednik";"Powiatowy Urząd Pracy w Lesznie";"135000.00";"114750.00";"praca i integracja społeczna";"TAK"
"Wracam do pracy! Umiejętność obsługi komputera szansą na powrót do aktywności zawodowej";"OfficeMK Mirosław Krętkowski Informatyczne Centrum Szkoleniowe";"134792.50";"114573.62";"praca i integracja społeczna";"TAK"
"""KADRA-TO KAPITAŁ""";"Powiat Wołomiński-Powiatowy Urząd Pracy w Wołominie";"134619.00";"114426.15";"praca i integracja społeczna";"TAK"
"Efektywny pracownik w Powiatowym Urzędzie Pracy w Poddębicach";"Powiat Poddębicki";"134537.50";"114356.88";"praca i integracja społeczna";"TAK"
"Specjaliści";"Powiatowy Urząd Pracy w Aleksandrowie Kujawskim";"133439.00";"113423.15";"praca i integracja społeczna";"TAK"
"Nasze jutro w naszych rękach";"Gorzowskie Stowarzyszenie Studentów ""GieSS""";"133063.50";"113104.00";"praca i integracja społeczna";"TAK"
"Dobra kadra - sukces urzędu";"Powiatowy Urząd Pracy w Lipnie";"131339.00";"111638.15";"praca i integracja społeczna";"TAK"
"Dobra kadra połową sukcesu";"Powiatowy Urząd Pracy w Chełmnie";"131339.00";"111638.15";"praca i integracja społeczna";"TAK"
"Klucz do sukcesu";"Samorząd Powiatu Żywieckiego - Powiatowy Urząd Pracy w Żywcu";"130538.41";"110957.65";"praca i integracja społeczna";"TAK"
"Doradzam - pomagam";"Powiatowy Urząd Pracy w Bełchatowie";"130255.64";"110717.29";"praca i integracja społeczna";"TAK"
"Daj więcej z siebie-osoba niepełnosprawna partnerem w działaniu";"Stowarzyszenie Na Rzecz Osób Niepełnosprawnych""Radość Życia""";"126645.00";"107648.25";"praca i integracja społeczna";"TAK"
"Dobre kadry";"Powiatowy Urząd Pracy w Rawiczu";"124499.85";"105824.87";"praca i integracja społeczna";"TAK"
"Chcemy pomóc bezrobotnym";"Powiatowy Urząd Pracy w Wieluniu";"123380.00";"104873.00";"praca i integracja społeczna";"TAK"
"""Krok do jakości""";"Powiat Suski- Powiatowy Urząd Pracy w Suchej Beskidzkiej";"122132.57";"103812.68";"praca i integracja społeczna";"TAK"
"Profesjonalne pośrednictwo w powiecie bieszczadzkim";"Powiat bieszczadzki - Powiatowy Urząd Pracy w Ustrzykach Dolnych";"121882.00";"103599.70";"praca i integracja społeczna";"TAK"
"Razem po aktywność";"Powiatowy Urząd Pracy w Skierniewicach";"121506.00";"103280.10";"praca i integracja społeczna";"TAK"
"Wzmocnienie kadrowe PUP = poprawa jakości usług";"Powiat Sochaczewski-Powiatowy Urząd Pracy w Sochaczewie";"120468.00";"102397.80";"praca i integracja społeczna";"TAK"
"Impuls";"Powiatowy Urząd Pracy w Łasku";"120321.38";"102273.17";"praca i integracja społeczna";"TAK"
"Prawo jazdy kat. C szansą rolników powiatów elbląskiego i piskiego";"Agencja Ochrony ""Piorun"" Małgorzata Oleś, Mariusz Burdalski";"117056.00";"99497.60";"praca i integracja społeczna, rozwój firm";"TAK"
"Zapraszamy do naszych szeregów";"Powiatowy Urzad Pracy w Grodzisku Wlkp.";"117000.00";"99450.00";"praca i integracja społeczna";"TAK"
"Finansowanie kosztów zatrudnienia pracowników zaangażowanych w realizację zadań Instytucji Pośredniczącej w Certyfikacji w woj. podkarpackim w 2007 roku";"Podkarpacki Urzad Wojewódzki, Wydział Instytucji Pośredniczącej w Certyfikacji, Instytucja Pośrednicząca w Certyfikacji";"126855.65";"98635.09";"administracja, praca i integracja społeczna";"TAK"
"Ekonomia Społeczna w praktyce";"Biuro Ekonomiczne ""Aktywa Plus"" Emilia Kowalska";"114223.00";"97089.55";"praca i integracja społeczna";"TAK"
"Moja kariera w moich rękach - szkolenia komputerowe dla mieszkańców gminy Zwoleń";"Gmina Zwoleń";"113909.60";"96823.16";"praca i integracja społeczna";"TAK"
"Urząd bliższy społeczeństwu";"Powiatowy Urząd Pracy w Rawie Mazowieckiej";"113170.08";"96194.57";"praca i integracja społeczna";"TAK"
"Aktywność w Sieci - kluczem do drzwi kariery zawodowej dla kobiet z terenu Gminy Radzanów";"Gmina Radzanów";"112481.60";"95609.36";"praca i integracja społeczna";"TAK"
"Nowy zawód lepsze jutro dla mieszkańców Gminy Jodłowa";"Gmina Jodłowa";"112320.00";"95472.00";"praca i integracja społeczna";"TAK"
"Elastyczność i innowacyjność";"Stowarzyszenie Rozwoju Gmin i Miast Powiatu Garwolińskiego";"111960.00";"95166.00";"praca i integracja społeczna, rozwój firm";"TAK"
"Rozwój pośrednictwa pracy i poradnictwa zawodowego w Powiatowym Urzędzie Pracy w Sępólnie Kraj.";"Powiatowy Urząd Pracy w Sępólnie Krajeńskim";"109096.00";"92731.60";"praca i integracja społeczna";"TAK"
"WSPIERANIE ROZWOJU PRACOWNIKA +45 POPRZEZ NABYCIE KWALIFIKACJI KADROWO-PŁACOWYCH";"Doradztwo w zakresie pozyskiwania Dotacji Unijnych";"108582.00";"92294.70";"praca i integracja społeczna, rozwój firm";"TAK"
"Podwyższenie kompetencji w zakresie finansów i rachunkowości budżetowej.";"Wyższa Szkoła Biznesu i Przedsiębiorczości";"108183.32";"91955.82";"praca i integracja społeczna, rozwój firm";"TAK"
"Wzmocnienie kadr PUP w Tucholi";"Powiatowy Urząd Pracy w Tucholi";"108000.00";"91800.00";"praca i integracja społeczna";"TAK"
"Sz@nsa 45+ technologia informacyjna w aktywizacji zawodowej";"Agencja Rozwoju Regionalnego ""ARES"" S.A. w Suwałkach";"106624.32";"90630.68";"praca i integracja społeczna, rozwój firm";"TAK"
"MAPA LOKALNEGO RYNKU PRACY";"Powiatowy Urząd Pracy w Skarżysku-Kamiennej";"106470.00";"90499.50";"praca i integracja społeczna";"TAK"
"Komputer w pracy - rozwój kwalifikacji osób pracujących w Przasnyszu w zakresie posługiwania sie komputerem";"Miasto Przasnysz/Urząd Miasta Przasnysz";"105950.00";"90057.50";"praca i integracja społeczna, rozwój firm";"TAK"
"Opieka nad osobami niepełnosprawnymi i starszymi szansą na zatrudnienie";"Fundacja BONIN";"105070.00";"89309.50";"praca i integracja społeczna, rozwój firm";"TAK"
"Nowa jakość usług";"Powiat Lipski-Powiatowy Urząd Pracy w Lipsku";"104000.00";"88400.00";"praca i integracja społeczna";"TAK"
"Trzymajmy sie razem - obsługa sopockiego PPnRZiSS";"Fundacja Rozwoju Demokracji Lokalnej";"100000.00";"85000.00";"praca i integracja społeczna";"TAK"
"Nasz profesjonalizm - twoim sukcesem";"Powiatowy Urząd Pracy w Rykach";"100000.00";"85000.00";"praca i integracja społeczna";"TAK"
"Szansa na nowe kwalifikacje przez wolontariat niepełnosprawnych.";"Stowarzyszenie Człowiek w Potrzebie - Wolontariat Gorzowski";"99900.00";"84915.00";"praca i integracja społeczna";"TAK"
"Pozytywne myślenie-aktywna kobieta";"Agencja Rozwoju Regionalnego Spółka z o.o.";"99555.00";"84621.75";"praca i integracja społeczna";"TAK"
"Trzy filary - podstawa wzmocnienia partnerstwa lokalnego w Powiecie Tczewskim";"Powiat Tczewski";"99490.00";"84566.50";"praca i integracja społeczna";"TAK"
"Profesjonalni na rynku pracy";"Powiatowy Urząd Pracy w Rypinie";"98935.18";"84094.90";"praca i integracja społeczna";"TAK"
"Kadry pomorskiej gościnności - część 1";"Zacisze sp.z o.o.";"98791.00";"83972.35";"praca i integracja społeczna, rozwój firm";"TAK"
"Nowa jakość usług lokalnego rynku pracy w powiecie mogileńskim";"Powiatowy Urząd Pracy w Mogilnie";"97974.00";"83277.90";"praca i integracja społeczna";"TAK"
"Pomocna dłoń";"Powiat Wrzesiński - Powiatowy Urząd Pracy we Wrześni";"97657.08";"83008.52";"praca i integracja społeczna";"TAK"
"Profesjonalny Urząd Pracy";"Powiat Garwoliński-Powiatowy Urząd Pracy w Garwolinie";"97430.00";"82815.50";"praca i integracja społeczna";"TAK"
"Europejskie Biuro Partnerstw";"Gmina Miejska Słupsk";"97360.00";"82756.00";"praca i integracja społeczna";"TAK"
"Biuro partnerstwa - integracja, animacja , rozwój.";"Regionalne Towarzystwo Inwestycyjne S.A.";"97183.68";"82606.13";"praca i integracja społeczna";"TAK"
"Projekt badawczy EKSKLUZJA II - badania wykluczenia społecznego i ubóstwa w Gdańsku";"Gmina Miasta Gdańsk – Miejski Ośrodek Pomocy Społecznej w Gdańsku";"97150.00";"82577.50";"praca i integracja społeczna";"TAK"
"Pracownicy kluczowi na START";"Powiatowy Urzad Pracy w Nowym Tomyślu";"96000.00";"81600.00";"praca i integracja społeczna";"TAK"
"Trzymajmy sie razem - obsługa gdyńskiego PPnRZiSS";"Fundacja Rozwoju Demokracji Lokalnej";"95525.60";"81196.76";"praca i integracja społeczna";"TAK"
"W lepszą przyszłość: powrót do społeczeństwa";"Biuro Usług Projektów Instalkomfort Krzysztof Łukasz Maciejewski";"93697.00";"79642.45";"praca i integracja społeczna";"TAK"
"Zawód kosmetyczki - szansą dla kobiet starszych znajdujących się w trudnej sytuacji na rynku pracy";"Gabinet Kosmetyczny Grażyna Orlikowska";"87931.97";"74742.22";"praca i integracja społeczna, rozwój firm";"TAK"
"Aktywniejsi na rynku pracy";"Powiat leski - Powiatowy Urząd Pracy w Lesku";"87000.00";"73950.00";"praca i integracja społeczna";"TAK"
"Kadra Plus";"Powiatowy Urząd Pracy w Wieruszowie";"85872.00";"72991.20";"praca i integracja społeczna";"TAK"
"""Aktywność drogą do sukcesu""";"Towarzystwo Uniwersytetów Ludowych Lubuski Oddział Regionalny w Kożuchowie";"85659.99";"72810.99";"praca i integracja społeczna";"TAK"
"Nowy fach po 45-tce";"Vogel & Vogel Arkadiusz Fogel";"85553.46";"72720.42";"praca i integracja społeczna, rozwój firm";"TAK"
"Monitoring regionalnego rynku pracy";"Wojewódzki Urząd Pracy w Toruniu";"84405.10";"71744.34";"praca i integracja społeczna";"TAK"
"PUP - kompetentym partnerem w rozwoju kapitału ludzkiego w powiecie golubsko - dobrzyńskim";"Powiatowy Urząd Pracy w Golubiu-Dobrzyniu";"84300.00";"71655.00";"praca i integracja społeczna";"TAK"
"Dobra kadra";"Powiatowy Urząd Pracy w Wągrowcu";"83999.90";"71399.92";"praca i integracja społeczna";"TAK"
"Rozwój ponadlokalnego partnerstwa publiczno-społecznego na rzecz ekonomii społecznej";"Stowarzyszenie na Rzecz Rozwoju Spółdzielczości i Przedsiębiorczości Lokalnej WAMA-COOP";"83398.47";"70888.68";"praca i integracja społeczna";"TAK"
"Nowa droga";"Powiatowy Urząd Pracy w Bytomiu";"82001.50";"69701.28";"praca i integracja społeczna";"TAK"
"Wzrost kwalifikacji mieszkańców szansą rozwoju Gminy Lubaczów";"Gmina Lubaczów";"81060.00";"68901.00";"praca i integracja społeczna";"TAK"
