"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Modernizacja (rozbudowa) obwałowania rzeki Wisły w dolinie Opolskiej w km 20+310 - 23+360 i obwałowania wstecznego prawego rzeki Chodelki w km0+000 - 3+325, obiekt 6 - budowa przepustu wałowego, gm. Wilków, pow. Opolski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"1215953.96";"921176.00";""
"Bobrowniki III - odbudowa rowu (kanału) Podmiejskiego, w km 0+000-4+300, gm. Otyń, Nowa Sól";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"1299431.00";"919877.39";""
"Budowa i odbudowa wału prawostronnego o dł. 1,0 km nad rzeką Liswartą w miejscowości Starokrzepice - Zawodze, gm. Krzepice, pow. Kłobuck, woj.. Śląskie.";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"1218259.03";"917760.56";""
"Popławy Oleksin II - modernizacja rzeki Brzezinki grunty wsi Popławy i Brzeźnica gm. Brańsk, pow. Bielski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"1264244.23";"916086.00";""
"Przebudowa stacji pomp „ Szymonka II w Szymonkach, gm Ryn, powiat Giżycko";"ZMiUW w Olsztynie";"1246564.33";"907303.00";""
"„Jaz stały z grodzic G-62 i konstrukcja pod małą elektrownię wodną MEW 25 kW. Remont mostu przez rzekę Supraśl na Zajmie w Supraślu”";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"1269110.41";"901933.00";""
"Udrożnienie (kształtowanie przekroju podłuznego i poprzecznego oraz układu poziomego) koryta rzeki Biała w km 13+550÷19+540, pow. Janów Lubelski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"1190057.92";"901558.00";""
"Odtworzenie kształtowanie przekroju poprzecznego i podłużnego koryta rzeki Pisa w km 0+000-8+986";"ZMiUW w Olsztynie";"1201719.88";"888585.00";""
"Odtworzenie koryta rzeki Pietraszki na odcinku 0+000-7+350, gm. Kalinowo woj. warmińsko - mazurskie";"ZMiUW w Olsztynie";"1174540.54";"859215.00";""
"Modernizacja przekroju podłużnego i poprzecznego koryta rzeki Kolnicy od km 19+760 do km 23+300";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1077876.00";"850371.00";""
"Regulacja potoku Kozłowka w km 7+050-8+900- zadanieII";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"1080684.38";"844979.20";""
"Stopień na rzece Świder w km 45+700, na terenie wsi Dłużew, gm. Siennica, pow. Mińsk Mazowiecki";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1051381.00";"841104.00";""
"Odbudowa rzeki Stara Młyńska Struga na odcinku km 0+000-2+400 gm. Stare Juchy";"ZMiUW w Olsztynie";"1137894.65";"840504.00";""
"Modernizacja przekroju podłużnego i poprzecznego koryta rzeki Kolnicy - Marusy od km 0+000 do km 4+040";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1021314.00";"808981.00";""
"Odbudowa umocnień jazów ""Zdrojek"", ""Przełęk"", ""Gnojenko"" na rzece Wkrze";"ZMiUW w Olsztynie";"1093889.42";"807202.00";""
"Chalin Ruszkowo element III-melioracje gruntów rolnych,gm. Dobrzyń n/Wisłą, powiat Lipno";"Gmina Dobrzyń nad Wisłą";"1621005.93";"792812.49";""
"Przebudowa stacji pomp nr 21 Oleśno, gmina Gronowo Elbląskie";"ŻZMiUW w Elblągu";"1232627.76";"786903.00";""
"Remont i modernizacja (kształtowanie przekroju podłużnego i poprzecznego      oraz układu poziomego) koryta cieku F w km 0+000 ÷ 7+000 wraz z jego odpływem ciekiem A w km 0+000 -2+370 na długości 9,37 km; gm. Ostrów Lubelski, pow. Lubartowski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"1031782.29";"781372.00";""
"„Odbudowa jazu Tarnowo w km 3 + 708 rzeki Dobrzycy”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"1028374.00";"770292.80";""
"Odcinkowe zabezpieczenie przed powodzią terenów przyległych do potoku Lipniczanka";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"948391.00";"758712.00";""
"Odbudowa stacji pomp Sztynort Duży,gmina Węgorzewo";"ZMiUW w Olsztynie";"1050685.48";"749814.00";""
"""Modernizacja koryta rzeki Uszewnica, gm. Legnickie Pole""";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"1106092.00";"747202.00";""
"„Odbudowa Jazu Krajenka”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"1188776.00";"746671.21";""
"Remont (modernizacja) kanału Zimny Potok w km 0=000 - 6+850 gm. Krosno Odrzańskie, Dabie, Czerwieńsk";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"969997.37";"734823.12";""
"Odtworzenie przekroju poprzecznego koryta rzeki Szkwa od km 45+920 -51+016, gmina Rozogi, woj.. Warmińsko - mazurskie";"ZMiUW w Olsztynie";"1010867.23";"731538.00";""
"Rzeka Jegrznia - przebudowa (moderniozacja) jazu w Rajgrodzie w km 33 + 200Rajgród, gm. Rajgród, pow. grajewski, woj. podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"991579.76";"716142.00";""
"Wykonanie melioracji szczegółowych zadanie inwestycyjne pn.Sikórz Kamionki II etap VI-VII melioracja gruntów, gm. Stara Biała";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1415060.00";"706597.00";""
"„Przebudowa mostu przez rzekę Ner w km 2+510 w miejscowości Rzchów	Wielkopolskie	Kolski";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"3634161.30";"693671.00";""
"Remont zbiornika wody HADRA II zlokalizowanego na rzece Liswarcie w miejscowościach: Hadra i Boronów, gmina Herby, powiat Lubliniec, województwo śląskie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"865707.82";"692564.00";""
"Remont i modernizacja pompowni Komarne, m. Siemień, gm. Siemień, pow. Parczew";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"895015.03";"678039.00";""
"Remont wałów przeciwpowodziowych nad jeziorem Jamno i nad rzeką Uniestą w m. Łabusz, Gmina: Sianów; Powiat: koszaliński. woj: zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"892790.67";"676356.57";""
"Udrożnienie (kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego) koryta rzeki Huczwa w km 38+630÷43+100 gm. Werbkowice pow. Hrubieszów i gm. Tyszowce pow. Tomaszów Lubelski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"890919.88";"674938.00";""
"Regulacja koryta cieku Krzywaniec Górecki w km 0+000-0+800, gm Brenna";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"855259.84";"667639.20";""
"""Modernizacja i odbudowa wałów p.pow. rzeki Nysa Szalona km 17+303-18+414""";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"1094276.00";"642871.00";""
"„Ochrona przeciwpowodziowa m. Odolanowa – etap I wał przeciwpowodziowy północny”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"973292.00";"637033.60";""
"„Miła – Mościsko obręb Mościsko, gm. Dzierżoniów”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"848247.00";"629969.00";""
"Swędra - regulacja rzeki Swędry od km 4+962 do km 11+200";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"826932.25";"620712.49";""
"Kanał Tyczyński - modernizacja (rozbudowa) na odcinku od rzeki Kobylanki (km 3+335) do cieku za Stoczek (km+045) na gruntach wsi Chojne i Bobrowniki, gmina Sieradz";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"872030.64";"618986.46";""
"Rzeka Przysowa - przebudowa przekroju podłużnego i poprzecznego koryta w km 6+200 - 20+200 gm.Szczawin i Pacyna";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"772382.00";"617904.00";""
"Ekoregulacja rzeki Grabi w miejscowości Łask, gm Łask";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"792168.88";"600145.72";""
"„Wał Strzegomki – Granica, gm. Strzegom”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"838227.00";"595287.00";""
"""Melioracje użytków rolnych - zadanie inwestycyjne Górskie I"" wieś : Górskie, Solistówka, Bargłów Kościelny, Barszcze, Kroszewo gm. Bargłów, pow. augustowski, woj..podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"1174017.07";"575782.00";""
"Modernizacja obwałowania w dolinie rzeki Bug etap I - ""Aleja Marzeń"" m. Terespol, pow. bialski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"759245.81";"575185.00";""
"Odtworzenie koryta cieku Ławecki w km 0+000-2+380 na terenie msc. Lędziny";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"758517.62";"572850.75";""
"Odtworzenie koryta (remont) rzeki Konopki w km 8+530-10+800 z odbudową budowli";"ZMiUW w Olsztynie";"778483.98";"559713.00";""
"Odtworzenie przekroju podłużnego i poprzecznego oraz układu poziomego koryta rzeki Nowa Wieś od km. 0 + 000 - 4 + 235 wraz z odbudową budowli, gmina Janowiec Kościelny, woj. warmińsko - mazurskie";"ZMiUW w Olsztynie";"737114.56";"558436.00";""
"Zabezpieczenie przeciwpowodziowe Sanktuarium w Krośnie, gm. Orneta, woj. warmińsko - mazurskie";"ZMiUW w Olsztynie";"731922.63";"554505.00";""
"Budowa jazu na wypływie z jeziora Rokickiego Małego";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"772772.36";"552320.00";""
"Odbudowa i remont jazu betonowego na rzece Wiercicy w km 14+420 w m. Przyrów, gm. Przyrów, pow. Częstochowski, woj. Śląskie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"718346.97";"549656.16";""
"Odbudowa koryta rzeki Dębnicy w km 7+680 - 7+904 i 9+465 - 10+175 oraz odbudowa stopni km: 7+850, 9+520, 9+800, 10+122. gmina Połczyn Zdrój, powiat Świdwin.";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"718205.04";"544094.73";""
"Udrożnienie (kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego) koryta rzeki Świder w km 78+780 - 80+000 wraz z remontem jazu kozłowego w km 78+830 w m. Stoczek, pow. Łuków";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"706711.56";"535387.00";""
"Utworzenie Centrum Powiadamiania Ratunkowego przy KP Państwowej Straży Pożarnej w Sztumie";"Powiat Sztumski";"700385.96";"517005.91";""
"Udrożnienie (kształtowanie przekroju podłużnego oraz układu poziomego) koryta rzeki Farens w km 11+820 - 15+450 gm. Stary Zamość pow. zamojski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"680375.69";"515296.00";""
"Odbudowa koryta cieku Studzionka w km 2+200 ÷ 7+360 w Gm. Pszczyna - obiekt II w km 3+300 ÷ 7+360, tj. 4,06 km";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"781463.85";"513925.89";""
"Przebudowa rurociągu melioracyjnego we wsi Ludzisko Górki, gm. Janikowo,Strzelno pow. Inowrocławski, mogeleński";"Gmina Janikowo";"657309.94";"507287.20";""
"„Modernizacja i remont pompowni Siemianówka i obiektów współpracujących.";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"738470.62";"504680.00";""
"Odbudowa wałów rzeki Dębosznicy w km 1+080 - 2+400 - Etap I. Gmina Kołobrzeg; Powiat: Kołobrzeg.";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"664010.12";"503037.97";""
"Budowa urządzeń melioracji wodnych szczegółowych Mokrosęk - Żdżary II - etap 2, gm. Jedlińsk.";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1001707.00";"500853.00";""
"Remont jazu na rzece Kośno km 3+200 w m. Pajtuński Młyn";"ZMiUW w Olsztynie";"696792.28";"498069.00";""
"Budowa urządzeń melioracji wodnych podstawowych-Budowle piętrzące na rzece Mały Brok, gm. Andrzejewo, pow. Ostrowski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"619465.00";"495572.00";""
"Przebudowa stopnia na rzece Wildze w km 41+200 na terenie wsi Kamionka gm. Borowie, pow. Garwoliński";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"614256.00";"488612.00";""
"„Regulacja koryta cieku Drożdżów od ujścia rzeki Soły na odcinku ok. 350 m w m. Cisiec gm. Węgierska Górka";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"642690.25";"486854.51";""
"Remont i przebudowa Kanału Wegornia w km 0+00 do km 4+600 wieś Klocek, gm. Tuchola, pow. tucholski";"Gmina Tuchola";"632953.93";"485510.40";""
"Przebudowa mostu betonowego na rzece Żerdzina w km 2+150 w m. Jaciska, gm. Panki, pow. Kłobuck, woj. śląskie.";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"638197.84";"483481.80";""
"Budowa urządzeń melioracji wodnych szczegółowych- Drenowanie, zad. ""Czaplice Bąki II cz. 1"" gm. Krzynowłoga Mała i Chorzele, pow. Przasnyski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"960691.00";"480345.00";""
"Modernizacja przepompowni melioracyjnej w Siedlisku";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"744467.75";"475788.93";""
"Regulacja koryta i renowacja wałów rzeki Łużanki w km 0+000 - 3+150 Gmina: Kołobrzeg, Powiat: Kołobrzeg.";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"627818.63";"475620.17";""
"Remont koryta rzeki Rakowiec - Ceminko w km 1+155 - 3+600, gmina Ostrowice, powiat Drawsko Pomorskie, woj. Zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"626823.75";"474866.48";""
"Jasień-Turza Wilcza IIA-melioracje gruntów rolnych, gm. Tłuchowo, powiat Lipno";"Gmina Tłuchowo";"976110.23";"474605.00";""
"„TRYWIEŻA – NOWOKORNINO- regulacja i modernizacja rzeki Łoknicy” gm. Hajnówka, pow. Hajnowski, woj. Podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"642810.12";"467729.00";""
"Narewka - zbiornik małej retencji wodnej Narewka, pow. Hajnowski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"628048.81";"464496.00";""
"Udrożnienie (kształtowanie orzekroju podłuznego i poprzecznego oraz układu poziomego) koryta rzeki Okrzejka w km 56+750-61+600 gm Kłoczew, pow.Ryki";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"632441.60";"457040.00";""
"Odtworzenie koryta cieku Mleczna w km 8+200-9+076 i 11+540-12+200, na terenie miejscowości Jaroszowice-Wygorzele";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"587191.63";"441857.25";""
"Remont stopnia wodnego na rzece Pilicy w km 269+750 w m. Łysaków, gmina Koniecpol, powiat częstochowski, woj. Śląskie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"561575.87";"441709.02";""
"Rzeka Swarzyna- odbudowa stopnia w km 1+150; odbudowa jazu kozłowego w km 2+300 oraz brodu w km 1+300 i przejazdu w km 0+900; gm. Trojanów, pow. Garwoliński";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"535150.00";"428120.00";""
"Przywrócenie utraconej retencji wodnej w jeziorze Urszulewskim. Etap I- Budowle regulujące i piętrzące na rz. Urszulewce w km: 3+000-3+320. Etap II - Przebudowa przekroju podłużnego i poprzecznego koryta rzeki Urszulewki wraz z przebudową (modernizacją) 5";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"527200.00";"421759.00";""
"Dolina Warty IV"" - modernizacja lewostronnego wału przeciwpowodziowego rzeki Warty na odcinku Tyczyn-Burzenin w km 16+000 - 16+990";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"524504.38";"416199.20";""
"Budowa urządzeń melioracji wodnych szczegółowych we wsi Bronin gm.Stryków,pow. zgierski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"801531.15";"400765.00";""
"""Melioracje użytków rolnych - zadanie inwestycyjne Wólka Karwowska""wieś: Wólka Karwowska, Bułkowizna, gm. Bargłów, pow. augustowski, woj. podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"824784.85";"399291.00";""
"Wykonanie melioracji szczeg?Bowych zadanie inwestycyjne pn.""Szczawin Borowy II etap VI"" gm. Gąbin";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"788996.00";"394065.00";""
"Remont (modernizacja) koryta rzeki Moszczeniczki w km 0+000 - 6+150 Gmina: Postomino; Powiat: Sławno, woj: zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"546731.45";"393895.80";""
"Udrożnienie (kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego) koryta rzeki Rzeczyca w km 14+300 - 21+100 gm. Ulhówek pow. Tomaszów Lubelski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"521014.74";"393450.00";""
"Modernizacja urządzeń melioracji wodnych podstawowych wraz z budowlami związanymi z nimi funkcjonalnie- Kanał B w km 2+500 - 8+000, gm. Rząśnik, pow. wyszkowski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"491399.00";"393119.00";""
"Modernizacja i remont pompowni Cisówka i obiektów współpracujących.";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"486889.92";"387111.00";""
"Modernizacja urządzeń melioracji wodnych podstawowych-budowle piętrzące-Jaz na rzece Orzyc w km 96+252, gm. Chorzele, pow. Przasnyski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"481365.00";"385091.00";""
"Obudowa regulacji koryta cieku Borówka w km 9+000 - 11+000";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"501640.84";"383104.80";""
"Regulacja strugi Sadzkiej w km 1+715 do 18+672 dla poprawy warunków korzystania z wód i ochrony przeciw powodziowe, gm. Stolno,Lisewo";"Gmina Lisewo";"592459.12";"379716.79";""
"Odbudowa budowli hydrotechnicznej na wypływie z jeziora Sobowidzkiego";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"523607.51";"375105.00";""
"Budowle na Kanale Parchańskim od km 0+000 do km 9+724 gmina Aleksandrów Kujawski, Dąbrowa Biskupia powiat Inowrocław, Aleksandrów Kujawski";"Kujawsko - Pomorski Zarząd Melioracji i Urządzeń Wodnych we Włocławku";"517541.05";"372918.17";""
"Budowa melioracji wodnych podstawowych - Budowle piętrzące na rzece Pełta, gm. Karniewo, pow. Makowski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"458558.00";"366845.00";""
"""Melioracje użytków rolnych - zadanie inwestycyjne Franckowa Buda wies Franckowa Buda, Skidlewo, Kizielany, Trofimówka";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"777880.28";"365418.00";""
"Przebudowa i rozbudowa pompowni odwadniającej na Cieku Bystrzyckim w km 6+480 we wsi Błota, Gm. Lubsza Etap I";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Opolu";"852819.01";"364221.70";""
"""Melioracje użytków rolnych zadanie inwestycyjne Pomiany : wieś Pomiany, Łabętnik gm. Bargłów , pow. augustowski, woj.. podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"744978.45";"359046.00";""
"Renowacja wałów nad rzeką Strużką w km 0+000 - 0+730 Gmina: Kołobrzeg; Powiat: Kołobrzeg.";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"472548.39";"357991.20";""
"MlewoII etap II-melioracje gruntów rolnych ,gm. Kowalewo Pomorskie,powiat Golub Dobrzyń, gm. Wąbrzeźno, powiat Wąbrzeski";"Gmina Kowalewo Pomorskie";"723816.47";"356294.50";""
"Modernizacja umocnień jazu na rz. Wkrze km 142+870 m. Młudzyn";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"429565.00";"338059.00";""
"Modernizacja (rozbudowa) obwałowania rzeki Wisły w dolinie Opolskiej w km 19+840 ÷ 23+360 i obwałowania wstecznego prawego rzeki Chodelki w km 0+000 - 3+325 - obiekt 1a w km 19+840 - 20+310; gm. Wilków, pow. Opolski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"444739.86";"336924.00";""
"Odbudowa (kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego koryta rzeki Biała w km 27+700÷29+072, gm. Godziszów, pow. Janów Lubelski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"444204.72";"336518.00";""
"""Modernizacja i remont pompowni Budy i obiektów współpracujących "" Zbiornik wodny Siemianówka Pompownia Budy, gm. Michałowo, pow. białostocki, woj.. Podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"423484.77";"334787.00";""
"Odbudowa koryta rzeki Jemiołowka w km 13+155-17+400";"ZMiUW w Olsztynie";"440864.18";"321269.00";""
"Powiat Złotoryjski, jako element budowy transgranicznego systemu ochrony przeciwpożarowej oraz zwalczania skutków klęsk żywiołowych na obszarze pogranicza polsko - niemieckiego";"Starostwo Powiatowe w Złotoryi";"900228.00";"320149.31";""
"Odbudowa zbiornika retencyjnego na rzece Pisa w Barczewie";"ZMiUW w Olsztynie";"405305.67";"313009.00";""
"Przebudowa budowli rozrządowej na kanale Przyłęki w km 1+372 wraz z przepustem w km 1+674 w miejscowości Przyłęki, gmina Białe Błota powiat bydgoski";"Gmina Białe Błota";"408689.59";"311751.20";""
"Zapora przeciwrumowiskowa na potoku Wikówka w sołectwie Wilkowice, gm. Wilkowice, pow. Bielski, woj. Śląskie - etap projektu pn. Zapora i zbiornik retencyjny na potoku Wilkówka w sołectwie Wilkowice, gm. Wilkowice, pow. Bielski, woj. Śląskie";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"389081.80";"311264.00";""
"Odbudowa urządzeń wodnych stacji pomp Onufryjewo wraz z odtworzeniem - remontem kapitalnym części mechanicznych";"ZMiUW w Olsztynie";"434011.95";"310729.00";""
"Odtworzenie koryta cieku Pilica w km 298+520 - 300+570 w miejscowości Żarnowiec i Łany Wielkie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"430158.01";"309043.97";""
"Modernizacja umocnień stopnia na rz. Wkrze w km 136+550 wraz z zabudową wyrw w m. Bieżuń";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"380044.00";"295904.00";""
"Lutnia IX zadanie I Koszoły obiekt -3 melioracje użytków rolnych, gm. Łomazy, pow. bialski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"576635.17";"287890.00";""
"Modernizacja urządzeń melioracji wodnych szczegółowych. Misto - Gmina: Karlino, Powiat: białogardzki, Woj. zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"572300.35";"286150.17";""
"Odcinkowy remont koryta i przebudowa (modernizacja) stopnia na rzece Rega km 125+310 - 125+910, gm. Świdwin, powiat Świdwin, woj: zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"371893.50";"281737.50";""
"'Sulin-przebudowa przepustu wałowego""Sulin gm. Wizna, pow.łomżyński, woj. Podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"387784.01";"267119.00";""
"„Rybaki - przebudowa (modernizacja) pompowni”.";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"492425.46";"265531.00";""
"Odbudowa Strugi Rychnowskiej w km 10+785+15+500 gm Kowalewo Pomorskie. pow. Golub Dobrzyń";"Gmina Kowalewo Pomorskie";"359623.20";"261335.20";""
"Przebudowa rurociągu melioracyjnego we wsi Płocicz, gm. Kamień Krajeński, pow. Sępólno Krajeńskie";"Gmina Kamień Krajeński";"355928.48";"256384.83";""
"Odtworzenie starego koryta cieku Uniejówka w km 0+000-2+340 w miejscowości Żarnowiec i Łany Wielkie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"388591.84";"255536.79";""
"Zbiornik rumowiska i retencji w Raciążku Podzamcze gm. Raciążek, pow. Aleksandrów Kujawski";"Gmina Raciązek";"340666.48";"254409.60";""
"Budowa urządzeń melioracji wodnych szczeg?Bowych- Drenowanie, zad. ""Jasienica Chmielewo zad 1"" gm. Zaręby Kościelne, pow. Ostrowski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"491499.00";"245749.00";""
"Budowa urządzeń melioracji wodnych szczegółowych Przyłom III - Miedzechów - domeliorowanie, gm. Jasieniec";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"480065.00";"240032.00";""
"Remont trzech stopni wodnych na rzece Liswarcie w km 73+800 - 75+950 w m. Lisów, powiat Lubliniec, woj. Śląskie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"299300.94";"239440.00";""
"Odbudowa uregulowanego koryta rzeki Czarna Struga w km 4+750 - 6+000 w m. Myszków, pow. Myszków, woj. śląskie.";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"315209.20";"238793.93";""
"Odbudowa rurociągu melioracyjnego we wsi Wąwelno gmina Sośno. pow. Sępólno Krajeńskie";"Gmina Sośno";"288467.05";"222264.79";""
"Zbiornik wodny małej retencji p. n ""TRYWIEŻA wraz z budowlami hudrotechnicznymi"" wieś Trywieża, gm. Hajnówka, pow. hajnowski, woj.. Podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"293352.75";"221293.00";""
"Odbudowa-odtworzenie przekroju poprzecznego i podłużnego koryta rzeki Runowo od km 0+000-4+985, gmina Lidzbark Warmiński";"ZMiUW w Olsztynie";"330528.62";"218028.00";""
"Odbudowa Cieku Gimskiego gmina Nidzica i Olsztynek, woj. warmińsko-mazurskie";"ZMiUW w Olsztynie";"257722.52";"206177.00";""
"Remont jazu betonowego na rzece Kocince w km 16+600 w m. Kocin Stary, gm. Mykanów, pow. Częstochowski, woj. Śląskie";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"256585.81";"205265.60";""
"Zadanie inwestycyjne Skazdub Stary - melioracje użytków rolnych gm. Bakałarzewo";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"420006.57";"198146.00";""
"Odtworzenie przekroju poprzecznego i podłużnego koryta rzeki Omet w km 12+600 - 14+800 wraz z wykonaniem dwóch progów kamiennofaszynowych";"ZMiUW w Olsztynie";"261648.75";"189277.00";""
"Modernizacja koryta kanału Wieprz - Krzna w km 134 + 430 - 139 + 880 tj. 5, 45 km gm. Międzyrzec Podlaski, pow. bialski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"248957.04";"188140.00";""
"Regulacja Kanału Zgniłobłoty w km 3+944-6+300 dla poprawy warunków korzystania z wód i ochrony przeciwpowodziowej, gm. Bobrowo, powiat Brodnica";"Kujawsko - Pomorski Zarząd Melioracji i Urządzeń Wodnych we Włocławku";"268043.01";"185410.59";""
