"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Budowa infrastruktury teleinformatycznej Gminy Żabia Wola";"Gmina Żabia Wola";"609790.16";"218879.59";""
"Informatyzacja miasta Rejowiec Fabryczny e-Rejowiec Fabryczny";"Miasto Rejowiec Fabryczny";"287507.36";"213799.52";""
"Informatyczna obsługa spraw i interesantów w Gminie Poniatowa";"Gmina Poniatowa";"282558.34";"211918.74";""
"Informatyzacja usług Urzędu Miasta Bydgoszczy";"Urząd Miejski Bydgoszcz";"313705.02";"211128.69";""
"Informatyzacja Gminy Firlej";"Gmina Firlej";"285383.77";"208919.37";""
"e - Lubaczów - System Informacji Elekrtronicznej";"Gmina Miejska Lubaczów";"300834.68";"207051.93";""
"Elektroniczny system usług dla ludności gminy Nowosolna";"Gmina Nowosolna";"282548.85";"204092.86";""
"Rozbudowa i modernizacja Infrastruktury Informatycznej w Janowie Lubelskim";"Gmina Janów Lubelski";"281044.30";"195784.58";""
"Budowa łącza teleinformatycznego AMSK pomiędzy Politechniką Szczecińską a Uniwersytetem Szczecińskim";"Politechnika Szczecińska";"251132.58";"188349.43";""
"E-Sołectwa w gminie Przesmyki";"Gmina Przesmyki";"577607.09";"188002.00";""
"Modernizacja sieci teleinformatycznej KW PSP we Wrocławiu w celu dostosowania do e-administracji";"Komenda Wojewódzka Państowej Straży Pożarnej";"247509.28";"185631.16";""
"Rozbudowa infrastruktury informatycznej Gminy Opole lubelskie";"Gmina Opole Lubelskie";"273950.80";"183617.52";""
"e-powiat - Elektroniczny System Obiegu Dokumentów oraz PIAP w Starostwie Powiatowym w Krasnymstawie";"Powiat Krasnostawski";"244114.32";"183085.73";""
"E-urząd wraz z miejscami Publicznego Dostępu do Internetu dla mieszkańców Gminy Dębica";"Gmina Dębica";"243651.44";"181823.58";""
"Regionalna Platforma Cyfrowa Gmina Rawa Mazowiecka";"Gmina Rawa Mazowiecka";"271664.17";"179335.23";""
"Regionalna Platforma Cyfrowa - Nowe Miasteczko i Sulechów";"Gmina Nowe Miasteczko";"247494.73";"176583.42";""
"Informatyzacja urzędu z wykorzystaniem publicznych punktów dostępu do internetu";"Gmina Nałęczów";"236421.08";"174250.56";""
"Modernizacja i rozbudowa infrastruktury informatycznej w starostwie Powiatowym w Puławach";"Powiat Puławski";"230392.59";"172794.44";""
"E - Urząd - budowa społeczeństwa informacyjnego w Gminie Łaziska";"Gmina Łaziśka";"251531.62";"172499.99";""
"E-urząd. Infrastruktura społeczeństwa informacyjnego w Powiecie Ropczycko - Sędziszowskim";"Powiat Ropczycko - Sedziszowski";"239541.73";"170956.10";""
"Wykonanie infrastruktury informatycznej do obsługi administracyjnej studentów w AWFiS Gdańsk";"Akademia Wychowania Fizycznego i Sportu im. Jędrzeja Śniadeckiego";"300748.94";"170103.60";""
"Rozbudowa i modernizacja systemu infrastruktury informatycznej Miasta Łuków";"Miasto Łuków";"217711.44";"163283.58";""
"Rozbudowa i modernizacja infrastruktury informatycznej w powiecie Kraśnickim";"Powiat Kraśnicki";"208773.21";"154702.32";""
"e-Poradnia Psychiatryczna oknem unijnego pacjenta";"Wojewódzki Zespół Lecznictwa Psychiatrycznego";"214101.14";"151432.50";""
"Poprawa infrastruktury informatycznej Urzędu Gminy w Policach i wdrożenie systemu obiegu dokumentów";"Gmina Police";"199444.21";"149583.15";""
"Modernizacja i rozbudowa sieci komputerowej w Gminie Jastków";"Gmina Jastków";"199000.72";"149250.53";""
"System elektronicznego obiegu dokumentów - e-urząd - w Urzędzie Miejskim w Zelowie";"Gmina Zelów";"212568.42";"147981.50";""
"Rozbudowa infrastruktury informatycznej Gminy Wysokie";"Gmina Wysokie";"196778.72";"143827.14";""
"Budowa infrastruktury społeczeństwa informacyjnego w Gminie Żelechlinek";"Gmina Żelechlinek";"219966.00";"143106.00";""
"Rozwój społeczeństwa informacyjnegow Gminie Besko- budowa systemu komunikacji elektronicznej";"Gmina Besko";"194089.35";"141926.51";""
"Budowa społeczeństwa informacyjnego Gminy Radomyśl Wielki";"Gmina Radomyśl Wielki";"190162.30";"140179.57";""
"Przyjazny urząd - informatyzacja usług Starostwa Powiatowego w Zwoleniu";"Powiat Zwoleński";"270516.12";"131201.56";""
"Rozwój Gminy Dąbrowa Zielona dzięki wdrożeniu infrastruktury społeczeństwa informacyjnego";"Gmina Dąbrowa Zielona";"196851.68";"129997.55";""
"Rozwój e-administarcji oraz stworzenie Publicznych Punktów Dostępu do Interneru w Płońsku";"Gmina Miasta Płońsk";"319908.00";"127650.49";""
"Wykorzystanie technologii społeczeństwa informacyjnego w pracy instytucji publicznej (e-gmina)";"Gmina Bełżyce";"168736.88";"126552.66";""
"Budowa Punktu Publicznego Dostępu do Internetu oraz uruchomienie usługi e-biblioteka";"Gmina Środa Śląska";"246027.30";"126165.05";""
"Budowa społeczeństwa informacyjnego Gminy Czudec";"Gmina Czudec";"165242.90";"123932.17";""
"Modrnizacja i rozbudowa systemów informatycznych Gminy Niemce";"Gmina Niemce";"221451.93";"120740.67";""
"Rozbudowa i modernizacja infrastruktury społeczeństwa informacyjnego Gminy Krzywda";"Gmina Krzywda";"178119.99";"119576.25";""
"Rozwój społeczeństwa informacyjnego w Gminie Jeżów";"Gmina Jeżów";"184830.00";"118966.50";""
"Modernizacja infrastruktury informatycznej Urzędu Gminy";"Urząd Miasta i Gminy Baranów Sandomierski";"158026.60";"117147.45";""
"Dostosowanie infrastruktury informatycznej Starostwa Powiatu Grodziskiego do potrzeb lokalnej społeczności";"Powiat Grodziski";"247607.49";"115565.08";""
"Wirtualny powiat Budowa Społeczeństwa Informacyjnego w Powiecie Łęczyńskim";"Powiat Łęczyński";"152801.07";"114600.80";""
"e-Otwock - Realizacja programu budowy elektronicznej administarcji publicznej";"Gmina Otwock";"238303.82";"113212.95";""
"Rozbudowa i modernizacja infrastruktury informatycznej Gminy Potok Wielki";"Gmina Potok Wielki";"167924.69";"110049.76";""
"Modernizacja i budowa sieci komputerowej w Gminie Dzierzkowice";"Gmina Dzierzkowice";"144608.81";"108081.43";""
"Rozbudowa infrastruktury informatycznej Gminy Kurów";"Gmina Kurów";"141821.12";"106365.84";""
"Rozbudowa i modernizacja infrastruktury informatycznej w Urzędzie Gminy Mełgiew";"Gmina Mełgiew";"161759.68";"105116.07";""
"Stworzenie elektronicznego systemu usług dla ludności w miejscowości Ryki";"Gmina Ryki";"139581.90";"104686.42";""
"Baza usług medycznych udzielanych mieszkańcom m. Łodzi - BUM";"Miasto Łódź";"185618.55";"102540.69";""
"Przyjazny Urząd w Nowym Dworze Gdańskim";"Miasto i Gmina w Nowym Dworze Gdańskim";"125462.00";"93745.21";""
"Budowa platformy elektronicznej w KP PSP w Janowie Lubelskim dla obsługi telefonu ratunkowego";"Komenda Powiatowa Państwowej Straży Pożarnej w Janowie Lubelskim";"115519.12";"86639.34";""
"Regionalna Platforma Cyfrowa. Gmina Zgorzelec";"Gmina Zgorzelec";"120913.99";"85195.49";""
"Przygotowanie Urzędu Gminy w Radzyniu Podlaskim do elektronicznego obiegu dokumentów";"Gmina Radzyń Podlaski";"105407.00";"79055.25";""
"Utworzenie Dęblińskiego Centrum Informacji - kontynuacja procesu budowy społeczeństwa informacyjnego w Mieście Dęblin";"Miasto Dęblin";"134177.42";"74383.39";""
"e-Zagórz - internetowa ekspansja - budowa szerokopasmowej sieci telekomunikacyjnej i publicznych punktów dostępu do Internetu na terenie Gminy Zagórz";"Gmina Zagórz";"97930.99";"73448.24";""
"e-Gmina Sułów - budowa bezprzewodowej sieci informatycznej w gminie";"Gmina Sułów";"101758.29";"72201.21";""
"Rozbudowa i modernizacja infrastruktury informatycznej w Urzędzie Miejskim w Piaskach";"Gmina Piaski";"94733.12";"71049.82";""
"Elektroniczny obieg dokumentów oraz system usług publicznych on - line dla ludności Gminy Raniżów";"Gmina Raniżów";"101399.60";"70703.43";""
"Zakup oprogramowania i modernizacja sprzętu komputerowego na potrzeby SIT woj. pomorskiego";"Samorząd Województwa Pomorskiego";"87402.50";"65551.87";""
"Regionalna Platforma Cyfrowa w Gminie Nowa sól-Miasto";"Gmina Nowa Sól miasto";"85601.47";"64201.10";""
"Społeczeństwo Wiedzy - rozbudowa uczelnianej szerokopasmowej bezpiecznej sieci komputerowej";"Akademia Wychowania Fizycznego";"133514.62";"63833.34";""
"Przygotowanie WZMiUW w Lublinie do elektronicznego obiegu dokumentów";"Województwo Lubelskie";"92413.58";"63310.18";""
"Czytelnia Multimedialna w Bibliotece Glównej Akademii Morskiej w Szczecinie";"Akademia Morska w Szczecinie";"80650.54";"59975.50";""
"Rozbudowa i modernizacja infrastruktury informatycznej w Urzędzie Gminy Rybczewice";"Gmina Rybczewice";"103148.56";"53817.83";""
"Centrum Informacji Filmowej przy Szkole Filmowej w Łodzi";"PWSFTiT";"81384.80";"51887.25";""
"Nowoczesne technologie informatyczne w gminie Cisna";"Gmina Cisna";"49702.91";"34740.90";""
"Wdrożenie elektronicznego systemu zarządzania służbą ratownictwa pożarowego w województwie podlaskim";"Komenda Wojewódzka Państwowej Straży Pożarnej w Białymstoku";"104491.62";"32598.99";""
"Elektroniczny obieg dokumentów w Urzędzie Miasta i Gimny Jelcz Laskowice";"Gmina Jelcz Laskowice";"76691.09";"27492.73";""
