"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Modernizacja i uzupełnienie aparatury medycznej w SOR w SZPZOZ w Nowym Dworze Mazowieckim";"Samodzielny Zespół Publicznych Zakładów Opieki Zdrowotnej w Nowym Dworze Mazowieckim";"553783.74";"396000.00";""
"Doposażenie PCUM w specjalistyczny sprzęt diagnostyczny";"Powiatowe Centrum Usług Medycznych w Kielcach";"510140.50";"382605.37";""
"Wczesna identyfikacja pacjentów zagrożonych chorobą sercowo-naczyniową";"WSS im. Madurowicza";"484710.00";"363532.50";""
"Dostawa ambulansów reanimacyjnych dla zespołów ratunkowych WSPR w Toruniu";"Wojewódzka Stacja Pogotowia Ratunkowego w Toruniu";"481787.24";"361340.43";""
"Zakup aparatu USG dla Zakładu Diagnostyki Obrazowej";"Szpital Zespolony im. Ludwika Perzyny w Kaliszu";"477616.97";"358212.73";""
"Zakup ambulansów i sprzętu ratującego życie";"Wojewódzka Stacja Pogotowia Ratunkowego SP ZOZ w Suwałkach";"474399.47";"355799.61";""
"Zakup elementów systemu łaczności radiowej WSPR w Białymstoku";"SP ZOZ Wojewódzka Stacja Pogotowia Ratunkowego w Białymstoku";"464408.42";"347516.82";""
"Modernizacja i usprawnienie funkcjonowania Zakładu leczenia Uzależnień w Charcicach";"Zakład Leczenia Uzależnień w Charcicach";"455194.35";"341395.76";""
"Modernizacja podjazdu dla karetek do Szpitalnego Oddziału Ratunkowego przy SPSW w Suwałkach";"Samodzielny Publiczny Szpital Wojewódzki w Suwałkach";"604078.00";"338367.21";""
"III etap adaptacji pomieszczeń Szpitala dla celów Szpitalnego Oddziału Ratunkowego";"Szpital Specjalistyczny w Pile";"452921.69";"327043.22";""
"Wyposażenie Szpitalnego Oddziału Ratunkowego W.S.S w Zgierzu w sprzęt Medyczny";"W.S.S w Zgierzu im. Marii Curie-Skłodowskiej";"399103.30";"299327.47";""
"Zakup sprzętu dla Ratownictwa Medycznego w Szpitalu Wojewódzkim im. Jana Pawła II w Bełchatowie";"Szpital w Bełchatowie";"397080.89";"297810.66";""
"Wyposażenie w sprzęt medyczny w ramach ratownictwa medycznego w SPZOZ w Sieradzu";"SPZOZ w Sieradzu";"398779.37";"292411.63";""
"Zakup specjalistycznej aparatury w celu unowocześnienia technik endoskopowych w ginekologii";"SP ZOZ nad Matką i Dzieckiem w Opolu";"380000.00";"285000.00";""
"Odbudowa sprzętu diagnostycznego w Obwodzie Lecznictwa w Bydgoszczy";"Obwód Lecznictwa w Bydgoszczy SP ZOZ";"362230.62";"271672.79";""
"Modernizacja poprzez wymianę aparatu RTG w Szpitalu dla Nerwowo i Psychiatrycznie chorych w Starogardzie Gdańskim";"Szpital dla Nerwowo i Psychicznie Chorych w Starogardzie Gd.";"360179.05";"270134.29";""
"Regionalna Sieć Telemedyczna";"Szpital Uniwersytecki w Krakowie";"380000.00";"269152.29";""
"Modernizacja wyposażenia w zakresie środków transportu sanitarnego - zakup karetki typu R";"PS ZOZ Wojewódzkie Centrum Medyczne w Opolu";"353084.68";"264813.51";""
"Zakup sprzętu ratownictwa medycznego do ambulansów WSPR w Białymstoku";"SP ZOZ Wojewódzka Stacja Pogotowia Ratunkowego w Białymstoku";"373518.16";"262829.91";""
"Dobudowa windy do budynku głównego";"Zakład Pielęgnacyjno-Opiekuńczy Samodzielny Zakład Opieki Zdrowotnej";"391718.52";"234315.06";""
"Przebudowa i modernizacja wentylacji w Regionalnym Zespole Opieki Paliatywnej Dom Sue Ryder w Bydgoszczy";"Regionalny Zespół Opieki Paliatywnej Dom Sue Ryder w Bydgoszczy";"360749.38";"231326.11";""
"Zakupsprzętu medycznego na potrzeby Samodzielnego Publicznego Pogotowia Ratunkowego w Pruszczu Gdańskim";"Samodzielne Publiczne Pogotowie Ratunkowe";"359068.59";"228989.95";""
"Wymiana stolarki okiennej w budynku szpitala, łącznika i szkoły";"Świętokrzyskie Centrum Rehabilitacji";"300152.64";"225114.48";""
"Zakup środka transportu sanitarnego dla SP ZOZ w Proszowicach";"Powiat proszowicki";"299500.00";"224625.00";""
"Zadbaj o serce - żyj lepiej i dłużej. Rozwój możliwości diagnostycznych ZOZ w Gnieźnie";"Zespół Opieki Zdrowotnej w Gnieźnie";"300100.00";"219075.00";""
"Zakup sprzętu komputerowego i wdrożenie systemów informatycznych wspomagających zarządzanie";"Zakład Pielęgnacyjno-Opiekuńczy Samodzielny Zakład Opieki Zdrowotnej";"287707.62";"215780.71";""
"Zakup i wyposażenie karetki reanimacyjnej dla Zespołu Opieki Zdrowotnej w Wyrzysku";"Zespół Opieki Zdrowotnej w Wyrzysku";"281379.69";"210809.77";""
"Zakup ambulansu typu ""R"" dla potrzeb Szpitalnego Oddziału Ratunkowego przy SP ZOZ w Zgorzelcu";"Powiat Zgorzelecki";"280000.00";"209894.55";""
"Zakup aparatury medycznej w celu poprawy jakości lecznictwa";"SP ZOZ Szpital Specjalistyczny nr 2 w Bytomiu";"288723.90";"207392.93";""
"Zakup sprzętu medycznego do diag. I leczenia nowotworów układu moczowego dla Wojewódzkiego Szpitala Specjalistycznego w Słupsku";"Szpital Specjalistyczny im. J.Korczaka w Słupsku";"274655.28";"205991.46";""
"Zakup aparatu rentgenowskiego śródoperacyjnego z ramieniem C dla bloku operacyjnego Szpitala w Nysie";"ZOZ Nysa";"259475.00";"194606.25";""
"Modernizacja Oddziału Anestezjologii i Intensywnej Terapii";"WSZ w Skierniewicach";"252520.00";"189390.00";""
"Doposazenie Sali Operacyjnej Specjalistycznego Zespołu Opieki Zdrowotnej w aparat rtg z ramieniem C";"Specjalistyczny Zespół Opieki Zdrowotnej nad Matką i Dzieckiem w Poznaniu";"258683.20";"187500.00";""
"Prace modernizacyjne Oddziału Dziecięcego Samodzielnego Szpitala Wojewódzkiego";"SSW im. Mikołaja Kopernika w Piortkowie Tryb.";"441280.21";"179830.00";""
"Zakup sprzętu medycznego wraz z wyposażeniem do Sali Elektrowstrząsów, zakup aparatu EEG";"Spec. Psych. ZOZ w Łodzi";"226050.34";"169537.75";""
"Zakup ultrasonografu w Szpitalu Specjalistycznym im. A. Falkiewicza we Wrocławiu";"Szpital Specjalistyczny im.A.Falkiewicza we Wrocławiu";"220000.00";"165000.00";""
"Modernizacja dwóch wind wraz z dostosowaniem ich do potrzeb osób niepełnosprawnch w WSZ w Koninie";"Wojewódzki Szpital Zespolony w Koninie";"279868.00";"164868.00";""
"Dostosowanie OLK - SP ZOZ do potrzeb pacjentów";"Obwód Lecznictwa Kolejowego Samodzielnego Publicznego Zakładu Opieki Zdrowotnej w RZESZOWIE";"209181.92";"156868.73";""
"Zakup USG z Dopplerem dla pacjentów Bydgoskiego Centrum Diabetologii i Endokrynologii";"Bydgoskie Centrum Diabetologii i Endokrynologii";"200000.00";"150000.00";""
"Zakup karetki reanimacyjnej dla SP ZOZ w Kolbuszowej na potrzeby Ratownictwa Medycznego";"Powiat Kolbuszowski";"238230.54";"147782.23";""
"Poprawa jakości i dostępności systemu ratownictwa medycznego ZOZ Szpitala Powiatowego w Sochaczewie";"Zespół Opieki Zdrowotnej Szpitala Powiatowego w Sochaczewie";"205113.40";"128883.00";""
"Zabudowa logii w budynku Oddzialu dla Dzieci i Mlodziezy BZLR w Jaworzu";"SP ZOZ Beskidzki Zespól Leczniczo-Rehabilitacyjny w Jaworzu";"170378.36";"127783.77";""
"Wymiana sprzętu sterylizacyjnego celem poprawy jakości świadczeń medycznych";"SP ZOZ Wojewódzkie Centrum Pediatrii Kubalonka Istebna";"184900.00";"127414.59";""
"Zakup systemu komputerowego zarządzania Zespołami Ratownictwa Medycznego w WSPRiTS Biała Podlaska";"Wojewódzka Stacja Pogotowia Ratunkowego i Transportu Sanitarnego w Białej Podlaskiej";"163480.00";"122609.99";""
"Zakup systemu typu holter EKG oraz dwóch wielofunkcyjnych aparatów EKG";"Śląskie Centrum Rehabilitacji Ustroń";"156904.80";"117678.60";""
"Zakup i montaż rezerwowego źródła energii elektrycznej ŚCR w Ustroniu";"Śląskie Centrum Rehabilitacji Ustroń";"144668.20";"108501.15";""
"Modernizacja infrastruktury zewnętrznej SP ZOZ Ośrodka Rehabilitacji w Suwałkach";"SP ZOZ Ośrodek Rehabilitacji w Suwałkach";"121673.33";"91254.99";""
"Zakup systemów informatycznych i sprzętu komputerowego dla WSPR w Białymstoku";"SP ZOZ Wojewódzka Stacja Pogotowia Ratunkowego w Białymstoku";"103620.00";"76033.00";""
"Zakup i montaż wewnętrznej windy osobowej o konstrukcji samonośnej w budynku WOMP w Kielcach";"Wojewódzki Ośrodek Medycyny Pracy";"165802.88";"67494.93";""
"Zakup sprzętu medycznego do diag. I leczenia nowotworów układu oddechowego dla Wojewódzkiego Szpitala Specjalistycznego w Słupsku";"Szpital Specjalistyczny im. J.Korczaka w Słupsku";"80109.42";"60082.07";""
"Zakup przewoźnego aparatu RTG dla SPZZOZ w Sierpcu";"Samodzielny Publiczny Zespół Zakładów Opieki Zdrowotnej";"69550.00";"52162.50";""
