"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Przebudowa ulicy Marynarki Polskiej, odcinek Reja-Wyzwolenia";"Gmina Miasta Gdańsk";"46557633.50";"33023468.42";""
"""Poprawa dostępu do Wolnego Obszaru Celnego w Porcie Gdańsk""";"Zarząd Morskiego Portu Gdańsk S. A.";"53882567.58";"32913065.41";""
"Budowa obwodnicy Arynowa na drodze nr 50";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"49391814.02";"32892985.41";""
"Budowa Obwodnicy Śródmiejskiej od ul. Grabiszyńskiej do ul. Szwajcarskiej we Wrocławiu";"Gmina Miasta Wrocław";"52494077.31";"31928267.80";""
"Zakup 30 sztuk wagonów pośrednich dla obsługi I linii metra w Warszawie";"Metro Warszawskie";"73961830.87";"30312225.43";""
"Modernizacja infrastruktury autobusowej transportu publicznego na terenie gmin Będzin, Dąbrowa Górnicza i Sosnowiec";"Porozumienie reprezentowane przez Lidera tj. Gminę Sosnowiec";"73275612.54";"29406650.09";""
"Przebudowa odc. Drogi krajowej nr 3 w Gorzowie Wlkp. - ul. Grobla - Most Staromiejski";"Miasto Gorzów Wielkopolski";"43362007.07";"27821083.80";""
"Usprawnienie przejazdu w południowym korytarzu tranzytowym w Częstochowie";"Gmina Miasta Częstochowa";"41067138.95";"27400342.92";""
"Przebudowa pl. Grunwaldzkiego we Wrocławiu w ciągu drogi krajowej nr 8";"Gmina Miasta Wrocław";"96785189.14";"26658132.81";""
"Zakup 8 sztuk autobusów szynowych przeznaczonych do wykonywania regionalnych przewozów pasażerskich";"Województwo Wielkopolskie";"60573000.00";"24825000.00";""
"Wzmocnienie nawierzchni drogi krajowej nr 5 od Ronda Fordońskiego do granicy m. Bydgoszczy";"Miasto Bydgoszcz";"31968815.18";"23908822.98";""
"Zakup 8 autobusów szynowych dla samorządu województwa dolnośląskiego";"Urząd Marszałkowski Województwo Dolnośląskie";"56792220.00";"23396110.00";""
"Przebudowa ulic Podwale Grodzkie - Wały Jagiellońskie w Gdańsku, odcinek Wały Piastowskie - Hucisko";"Gmina Miasta Gdańsk";"34368135.36";"22743670.81";""
"Poprawa jakości wody w Suwałkach";"Miasto Suwałki";"46488126.81";"22742880.35";""
"""Infrastruktura dostępu do rejonu Nabrzeża Przemysłowego""";"Zarząd Morskiego Portu Gdańsk S. A.";"34348568.88";"22027967.75";""
"Przygotowanie projektu budowy autostrady A4, odc. Zgorzelec-Krzyżowa";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"26861489.25";"21200165.62";""
"Rozwój proekologicznego transportu publicznego w Gdyni";"Przed.komunikacji trolejb.w Gdyni";"51950290.19";"21111179.16";""
"Budowa obwodnicy Zachodniej Legnicy - Etap ID - odcinek od ul. Nowodworskiej do autostrady A4";"Legnica miasto na prawach powiatu";"26445961.14";"18110943.73";""
"Budowa węzła drogowego ""Poniatowskiego"" (wiadukt z połączeniem do ul. Ks. J. Popiełuszki) w ciągu dróg krajowych 12, 17, 19 w Lublinie";"Miasto Lublin";"25203450.63";"17642415.45";""
"Wodociąg dla miasta Piły z ujęcia wody w Dobrzycy wraz ze stacją uzdatniania wody";"Miejskie Wodociągi i Kanalizacja Spółka z o.o. w Pile";"35316943.94";"17434092.00";""
"Zintegrowany System Zarządzania Ruchem";"Miasto Stołeczne Warszawa";"37573610.80";"17318211.39";""
"Wsparcie procesu przygotowania i realizacji projektów finansowanych w ramach FS w sektorze transportu drogowego";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"24480595.51";"16640130.00";""
"Przebudowa wiaduktów Warszawskich w ciągu ul. Fordońskiej w Bydgoszczy";"Miasto Bydgoszcz";"20150941.33";"15103830.99";""
"Zakup autobusów szynowych w celu wyrównania podaży alternatywnych środków transportu w Lubuskiem";"Województwo Lubuskie";"30060312.00";"15029790.00";""
"Rozbudowa Systemu Realizującego Zadania SEWiK";"Komenda Główna Policji";"19982890.00";"14834900.22";""
"Przebudowa DK nr 65 w ciągu ulic: Ciołkowskiego i Baranowickiej w Białymstoku";"Miasto Białystok";"19830508.08";"14571655.72";""
"Pomoc techniczna dla sektora transportu";"Ministerstwo Transportu";"13008268.58";"14506780.00";""
"Modernizacja linii kolejowej CE-59 Międzylesie - Wrocław - Kostrzyń - Szczecin, przygotowanie dokumentacji przedprojektowej - etap I";"PKP Polskie Linie Kolejowe S.A.";"11429401.29";"14227524.48";""
"Pomoc doradcza na przygotowanie projektów w sektorze środowiska";"Ministerstwo Środowiska, Narodowy Fundusz Ochrony Środowiska i Gospodarki Wodnej";"18599646.11";"13949733.00";""
"Unowocześnienie taboru kolejowego przewozów regionalnych na terenie województwa kujawsko-pomorskiego";"Województwo Kujawsko-Pomorskie-Urząd Marszałkowski Województwa";"27474400.00";"13737200.00";""
"Przebudowa ciągu komunikacyjnego ulic Limanowskiego - Aleksandrowska na odcinku od Al. Włókniarzy do ulicy Bielicowej - droga krajowa Nr 72";"Miasto Łódź";"18303247.45";"13526658.85";""
"Przebudowa trzynastu ulic w dzielnicy Cieplice w Jeleniej Górze";"Miasto Jelenia Góra";"17625959.00";"12727348.01";""
"Przebudowa DK nr 68 na odcinku Kukuryki - Wólka Dobryńska wraz z dobudową pasa postojowego";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"17423837.48";"12428512.11";""
"Pomoc techniczna dla przygotowania projektu modernizacji linii kolejowej (E-20 i CE-20) - pozostałe prace";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"11514969.96";"12000093.75";""
"Pomoc techniczna dla przygotowania modernizacji linii kolejowej E 65 Grodzisk Mazowiecki - Katowice - Zebrzydowice/Zwardoń - granica państwa, etap I";"PKP Polskie Linie Kolejowe S.A.";"15003479.82";"11784625.40";""
"Pomoc techniczna dla przygotowania projektu ""Modernizacja linii kolejowej E 30/CE 30 na odcinku Opole-Katowice-Kraków"" w Polsce";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"16042792.00";"11520090.00";""
"Przebudowa ul. Limanowskiego oraz skrzyzowania ulic. Sybiraków, Limanowskiego i Jagiellońskiej";"Miasto Olsztyn";"15038315.09";"11278736.31";""
"Przebudowa drogi krajowej nr 79 w terenie miasta Sosnowca - etap I";"Gmina Sosnowiec";"15019767.16";"11264825.36";""
"Usprawnienie połączeń drogowych na Drodze Krajowej nr 4 (88) w obrębie gminy Zabrze";"Gmina Miasta Zabrze";"18547538.00";"10828978.49";""
"Modernizacja drogi krajowej nr 70 - AL. Rataja na terenie miasta Skierniewice";"Urząd Miasta Skierniewice";"14482897.67";"10808649.95";""
"Modernizacja ul. Sulejowskiej od ronda im. E. Gierka do ul. Projektowanej w Piotrkowie Trybunalskim";"Urząd Miasta w Piotrkowie Trybunalskim";"16471977.41";"10572266.11";""
"Przebudowa pl. Jana Pawła II we Wrocławiu w ciągu drogi krajowej nr 5";"Gmina Wrocław";"25202156.05";"9660927.61";""
"Modernizacja ciągu komunikacyjnego Wojska Polskiego - Brzezińska na odc. od ul. Strykowskiej do ul. Spiskiej wraz z wiaduktem (droga krajowa nr 72)";"Miasto Łódź";"12961980.81";"9657673.46";""
"Modernizacja drogi krajowej nr 14 - ul. Kopcińskiego na odcinku od ul. Narutowicza do wiaduktu wraz z przebudową zachodniego wiaduktu nad torami PKP";"Miasto Łódź";"13238220.72";"9584632.79";""
"Przebudowa siedmiu ulic w dzielnicy Sobieszów w Jeleniej Górze";"Miasto Jelenia Góra";"13656518.40";"9532162.39";""
"Unowocześnienie taboru kolejowego przewozów regionalnych na terenie województwa pomorskiego";"Województwo Pomorskie";"21264600.00";"8715000.00";""
"Pomoc techniczna dla przygotowania projektu modernizacji linii kolejowej E75 na odcinku Warszawa – Białystok – Sokółka – Trakiszki (Rail Baltica)";"Polskie Koleje Państwowe, Polskie Linie Kolejowe, Spółka Akcyjna";"7841353.63";"8192064.00";""
"Przebudowa drogi krajowej nr 79 w terenie miasta Sosnowca - etap II";"Gmina Sosnowiec";"10323655.56";"7740875.04";""
"Wyposażenie jednostek ratowniczo - gaśniczych w samochody ratownictwa chemicznego";"Komenda Główna Państwowej Straży Pożarnej";"10117000.00";"7587750.00";""
"Wyposażenie jednostek ratowniczo - gaśniczych w samochody ratownictwa technicznego";"Komenda Główna Państwowej Straży Pożarnej";"10111500.00";"7583625.00";""
"""Poprawa warunków funkcjonowania kolejowego transportu pasazerskiego w województwie podlaskim""";"Województwo podlaskie";"15131000.00";"7565500.00";""
"Modernizacja lini kolejowej nr 8. Etap I: odc. W-wa Zach. - W-wa Okęcie budowa łącznicy W-wa Służewiec - Lotnisko Okęcie. Faza 1: Przygotowanie dok. Projektowej";"PKP Polskie Linie Kolejowe S.A.";"11870600.00";"7297500.00";""
"Pomoc w zakresie przygotowania i wdrażania projektów kolejowych współfinansowanych z FS";"Ministerstwo Transportu";"4096798.09";"7253390.00";""
"Przebudowa ul. Ślężnej we Wrocławiu w ciągu DK nr 8";"Gmina Wrocław";"11399343.53";"6716404.27";""
"Modernizacja i rozbudowa kolejowego terminala konterowego na stacji Małaszewicze";"PKP Cargo S.A.";"57013029.61";"6474637.22";""
"Budowa ekranów akustycznych wzdłuż DK 88 w Zabrzu";"Gmina Zabrze";"7240000.99";"5430000.72";""
"Budowa zintegrowanego dworca autobusowego na os. Jana III Sobieskiego w Poznaniu";"Miasto Poznań";"10405965.52";"5202982.76";""
"Ożywienie turystyki transgranicznej poprzez modernizację przygranicznej sieci komunikacyjnej";"Powiat Bieszczadzki";"6763519.35";"5072639.51";""
"Przebudowa obwodnicy miasta Krosna w ciągu DK nr 28 - skrzyżowanie ul. Podkarpackiej, Pużaka i Zręcińskiej";"Gmina Krosno";"7673108.52";"4662684.00";""
"Przebudowa skrzyżowania ulic: Ciołkowskiego i Baranowickiej w Białymstoku leżących w ciągu DK nr 65";"Miasto Białystok";"5680946.02";"4260709.51";""
"Poprawa dostępności komunikacyjnej regionu przygranicznego - budowa odcinka ul. Ks J. Popiełuszki w Białymstoku";"Miasto Białystok";"14827770.49";"4052100.00";""
"Polepszenie dojazdu do stacji przeładunkowej przy kolejowym przejściu granicznym w Werchracie poprzez modernizację drogi powiatowej Nr 1644R";"Powiat Lubaczowski";"5400932.64";"4050699.47";""
"Modernizacja drogi powiatowej Nr 16 57R na odcinku Cieszanów - Brusno w celu zwiększenia dostępności terenów przygranicznych";"Powiat Lubaczów";"5207480.56";"3869193.43";""
"EDIS";"Ministerstwo Finansów";"3808851.00";"3808851.00";""
"Przebudowa ciągu komunikacyjnego łączącego trzy przejścia graniczne Kuźnica-Nowy Dwór (II etap)";"Powiat Sokólski";"5698605.38";"3743966.25";""
"Opracowanie dokumentacji, wykupy i budowa ronda na skrzyżowaniu ulic Paderewskiego z ul. Poniatowskiego i ul. Legionów";"Miasto Grudziądz";"4847323.39";"3555784.16";""
"Poprawa dostępności obszaru pogranicza poprzez przebudowę układu drogowego Gryfów Śląski-Chmieleń, etap Gryfów Śląski - Proszówka (droga nr 2526D)";"Powiat Lwówecki";"4717212.88";"3319110.64";""
"Budowa ekranu akustycznego wzdłuż ul. Staszica w Dąbrowie Górniczej";"Misto Dąbrowa Górnicza";"6361266.53";"3195949.89";""
"Poprawa dostępności komunikacyjnej terenów przygranicznych poprzez modernizację ul. Bakończyckiej w Przemyślu";"Gmina Miejska Przemysl";"4624166.00";"3148701.45";""
"Modernizacja drogi powiatowej nr 2653 D ul. Karkonoska w Karpaczu";"Powiat Jeleniogórski";"4147689.85";"3107674.37";""
"Szerokiej drogi - poprawa bezpieczeństwa na drogach poprzez zakup radiowozów oznakowanych dla Policji";"Komenda Wojewódzka Policji w Białymstoku";"4037620.00";"3028215.00";""
"Poprawa dostępności obszaru pogranicza - modernizacja dróg powiatowych nr 2281R Sakowczyk-Zawóz i nr 2282R Sakowczyk-Werlas";"Powiat Leski";"4046039.27";"3020172.17";""
"Modernizacja Laboratorium Technik Komunikacyjnych (LTK) w celu rozwoju Centralnej Bazy Danych o Transporcie";"Instytut Badawczy Dróg i Mostów";"4885902.58";"3003628.62";""
"Wstępne Studium Warszawskiego Węzła Transportowego";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"4004647.81";"3003487.99";""
"Modernizacja drogi krajowej nr 32 - Trasa Północna w Zielonej Górze";"Urząd Miasta Zielona Góra";"3960871.72";"2955281.79";""
"Przebudowa drogi wojewódzkiej Nr 677, przejście przez m. Telaki od km 82+100 do km 83+401, 22";"Zarząd Województwa Mazowieckiego";"4629000.08";"2943901.02";""
"Poprawa transgranicznej dotępności i spójności komunikacyjnej";"Gmina Ciechanowiec";"3844304.16";"2883228.12";""
"Wsparcie działań informacyjnych i promujących dotyczących projektów współfinansowanych z FS";"Ministerstwo Rozwoju Regionalnego";"3363799.29";"2768036.26";""
"Modernizacja drogi krajowej nr 73 w Tarnowie - budowa ronda";"Gmina Miasta Tarnowa";"3510018.65";"2594505.30";""
"Poprawa dostępności obszaru pogranicza - modernizacja drogi powiatowej nr 2283R Bukowiec-Dolżyca";"Powiat Leski";"3804592.75";"2410970.42";""
"Usprawnienie i zwiększenie efektywności działalności kontrolnej Inspekcji Transportu Drogowego";"Głowny Inspektorat Transportu Drogowego";"3196400.00";"2397300.00";""
"Bezpieczna droga - modernizacja transgranicznego systemu ratownictwa techniczno-komunikacyjnego";"KW PSP w Warszawie";"3235854.20";"2362128.15";""
"Przebudowa nawierzchni jezdni i chodników w ciągu DK 78 w Rybniku - ul. Gliwicka i ul. Kotucza";"Miasto Rybnik";"4566460.00";"2266460.00";""
"Przebudowa drogi powiatowej Nr 3432L oraz budowa kanalizacji sanitarnej w Hrubieszowie";"Powiatowy Zarząd Dróg w Hrubieszowie";"3007201.27";"2242149.09";""
"Budowa układu komunikacyjnego Starego Miasta w Kamiennej Górze";"Gmina Miejska Kamienna Góra";"2962252.68";"2213454.51";""
"Modernizacja drogi dojazdowej do transgranicznej stacji przeładunkowej LHS w Bortatyczach.";"Powiat Zamojski";"2797691.00";"2098268.25";""
"Wyposażenie Policji w urządzenia do wykrywania środków działających podobnie do alkoholu u kierowców";"Komenda Główna Policji";"2793770.00";"2095327.50";""
"Przygotowanie projektu budowy autostrady A2, odc. Stryków-Konotopa";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"2738265.65";"2053699.24";""
"Budowa ekranów akustycznych w ciągu DK nr 73 w Tarnowie";"Gmina Miasta Tarnowa";"5300194.54";"1803303.39";""
"Wyposażenie jednostek Policji w urządzenia do wykrywania alkoholu w organizmie kierującego";"Komenda Główna Policji";"2379000.00";"1784250.00";""
"Modernizacja infrastruktury komunikacyjnej na odcinku Niedzica-Zamek-Granica Państwa będącym częścią trasy turystycznej ""Janosikowy Szlak""";"Powiat Nowotarski";"2284756.00";"1713567.00";""
"Remont mostu granicznego Zgorzelec - Gorlitz nad rzeką Nysa Łużycka w ciągu drogi wojewódzkiej nr 317";"Dolnośląski Zarząd Dróg Wojewódzkich we Wrocławiu";"2161588.46";"1553016.78";""
"Poprawa bezpieczeństwa na drogach krajowych nr 8, 19 i 65 przez ograniczenie skutków miejscowych zagrożeń";"Komenda Miejska Państwowej Straży Pożarnej w Białymstoku";"2010254.00";"1487570.00";""
"Rozwój terenów przygranicznych poprzez przebudowę drogi powiatowej Adelina – Mircze – Kryłów";"Powiatowy Zarząd Dróg w Hrubieszowie";"1877318.58";"1385683.92";""
"""Ogólnokrajowe studium pomiaru prędkości pojazdów i wykorzystania pasów bezpieczeństwa""";"Sekretariat Krajowej Rady Bezpieczeństwa Ruchu Drogowego - Ministerstwo Transportu i Budownictwa";"1801891.20";"1351418.40";""
"Poprawa dostępności obszaru pogranicza poprzez oznakowanie trasy rowerowej oraz modernizację drogi lokalnej nr 2510054 Leluchów-Dubne-Wojkowa etap I";"Miasto i Gmina Uzdrowiskowa Muszyna";"1772483.39";"1329362.54";""
"Modernizacja lini kolejowej nr 8. Etap I: odc. W-wa Okęcie - Radom - Kielce. Faza 1: przygotowanie dokumentacji";"PKP Polskie Linie Kolejowe S.A.";"1726040.00";"1279280.00";""
"Poprawa infrastruktury drogowej pogranicza poprzez modernizację dróg gminnych w Świeradowie - Zdroju";"Gmina Miejska Świeradów Zdr.";"2008765.71";"1171418.51";""
"Remont południowego wiaduktu drogowego ""Krzywa Góra"" wraz z modernizacją dojazdów w ciągu drogi krajowej nr 1 we Włocławku";"Miasto Gmina Włocławek";"1660282.66";"1101018.87";""
"Doposażenie Policji w urządzenia rejestrujące zachowania kierowców zamontowane na radiowozach";"Komenda Główna Policji";"1438977.80";"1077732.75";""
"Rozbudowa alternatywnych dojazdów do granicy poprzez remont drogi powiatowej nr 1843L na odcinku Kolonia Kamień - Pławice";"Zarząd Dróg Powiatowych w Chełmie";"1439017.26";"1074114.45";""
"Podnoszenie atrakcyjności terenów gospodarczo-inwestycyjnych w mieście przy ulicy Kolejowej w Ustrzykach Dolnych";"Gmina Ustrzyki Dolne";"1427831.16";"1029342.71";""
"Podniesienie atrakcyjności i poprawa dostępności obszarów pogranicza poprzez modernizację drogi gminnej Waliły-Stacja - Waliły PGR";"Gmina Gródek";"1265365.97";"949024.47";""
"Przebudowa drogi powiatowej nr 2464 D na odcinku Bożkowice - Biedrzychowice";"Powiat Lubański";"1180006.84";"882099.09";""
"Remont i modernizacja wiaduktu w ciągu drogi krajowej nr 4 w Piekarach Śląskich";"Gmina Piekary Śląskie";"1022009.65";"766507.23";""
"Poprawa dostepności obszaru pogranicza poprzez modernizację drogi gminnej Nr 3663011 na odcinku 1285 mb we wsi Czepielin gmina Mordy";"Miasto i Gmina Mordy";"1011942.67";"757456.75";""
"Dokumentacja techniczna - przebudowa drogi przygranicznej Hrubieszów - Kryłów - Dołhobyczów - Granica Państwa, etap II";"Powiat Hrubieszowski";"833000.00";"624750.00";""
"Poprawa dostepności obszaru pogranicza poprzez modernizację dróg lokalnych Polana, Korbasy, Łupienie w Jaworzynce-Etap 1 Program Rozwoju Trójstyku";"Gmina Istebna";"794447.72";"592874.01";""
"Poprawa bezpieczeństwa komunikacyjnego pogranicza poprzez przebudowę mostu na rzece Siniocha";"Powiatowy Zarzad Dróg w Hrubieszowie";"580047.08";"431569.65";""
"Modernizacja drogi gminnej w Smereku prowadzącej do nowego turystycznego przejścia granicznego ze Słowacją";"Gmina Cisna";"522613.34";"388338.01";""
"Poprawa dostępności obszaru pogranicza poprzez przebudowę drogi gminnej nr 012021L klasy D od km 0+000 do km 1+262 w miejscowości Rzeplin";"Gmina Ulhówek";"514617.22";"385962.91";""
"Poprawa dostępności obszaru pogranicza poprzez budowę drogi gminnej Nr 000213 od km 0+000 do km 0+843";"Urząd Gminy Rokitno";"484567.94";"363329.04";""
"Modernizacja drogi gminnej ""Do Boru"" w Zwardoniu, odcinek od granicy z Solą do wjazdu na drogę Lasów Państwowych w kierunku Przejścia MRG Vrescovka-Bór";"Gmina Rajcza";"465608.58";"346444.52";""
"Poprawa dostępności obszaru pogranicza poprzez budowę drogi gminnej Nr 000217 o długości 0,824 km";"Gmina Rokitno";"405803.20";"304149.49";""
"Przygotowanie gminy Wisznice oraz gminy Gierszony do rozbudowy sieci transportowej w ramach poprawy konkurencyjnosci obszaru granicznego Polski i Białorusi";"Gmina Wisznice";"405462.00";"304096.50";""
"Modernizacja kładki linowej na granicznym stoku rowerowym Piwniczna-Leluchów-Lipany";"Burmistrz Miasta i Gminy Piwniczna-Zdrój";"396500.00";"297375.00";""
"Elektroniczne tablice informacyjne w poznańskich węzłach przesiadkowych o znaczeniu aglomeracyjnym";"MPK Poznań sp. Z o.o.";"676935.30";"277432.50";""
"Redukcja peryferyjności obszaru transgranicznego poprzez budowę drogi w Biematach Średnich";"Urząd Miasta i Gminy Łosice";"359976.03";"268782.02";""
"Przebudowa drogi - ulica: Osiedle, Kombatantów, Osiedle - Łącznik - etap 1 i 4";"Gmina Leśna";"332340.08";"240196.56";""
"Opracowanie dokumentacji technicznej na przebudowę dróg gminnych i powiatowych w Hajnówce";"Gmina Miejska Hajnówka";"311063.40";"233297.55";""
"Remont ul. 22-go Lipca w Piechowicach";"Gmina Piechowice";"268324.34";"201243.26";""
"„Rozwój terenów przygranicznych – opracowanie dokumentacji na przebudowe drogi Adelina – Mircze – Kryłów, etap II“";"Powiat Hrubieszów";"264000.00";"198000.00";""
"Opracowanie dokumentacji technicznej na modernizacje transgranicznej sieci drogowej w powiecie jarosławskim";"Powiat Jarosławski";"261000.00";"195750.00";""
"Opracowanie dokumentacji na przebudowę ciągu komunikacyjnego Ostrów Południowy – Ostrów Nowy – Górany – Leszczany – Nietupa – Szaciły – Kruszyniany celem wzmocnienia efektu transgranicznego i aktywizacji obszarów przygranicznych";"Powiat Sokólski";"250000.00";"187500.00";""
"Przebudowa drogi dojazdowej do osiedla przy ulicy Baworowo w Leśnej";"Gmina Leśna";"201319.22";"148754.77";""
"Odbudowa drogi gminnej Nr 110306 w Małuszowie";"Gmina Męcinka";"173361.53";"129121.15";""
"Odbudowa drogi gminnej w miejscowości Proboszczów";"Gmina Pielgrzymka";"328346.71";"69412.49";""
