"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Błękitne niebo nad Starówką – budowa systemu ciepłowniczego w Żorach";"Przedsiębiorstwo Wodociągów i Kanalizacji Żory Sp. z o.o.";"9556154.04";"2524651.30";"energetyka, ochrona środowiska";"NIE"
"Budowa Gminnej oczyszczalni ścieków w Dwikozach (I etap)";"Gmina Dwikozy";"4688042.22";"2405057.40";"energetyka, ochrona środowiska";"NIE"
"Budowa zbiornika retencyjno-rekreacyjnego ,, NIESKURZÓW"" w miejscowości Nieskurzów Stary, gm. Baćkowice.";"Gmina Baćkowice";"4280075.78";"2400000.00";"energetyka, ochrona środowiska";"NIE"
"Budowa zbiornika wodnego małej retencji na rzece Korzennej w miejscowości Bogoria - gm. Bogoria";"Gmina Bogoria";"4412693.95";"2287409.80";"energetyka, ochrona środowiska";"NIE"
"Budowa wodociągu grupowego w miejscowościach Rzeszówek, Popowice, Tyniec Kolonia, Tyniec Wieś oraz w części Oksy i Pawęzowa wraz z niezbędną infrastrukturą wodociągową";"Gmina Oksa";"5225717.77";"2278707.70";"energetyka, ochrona środowiska";"NIE"
"Budowa instalacji ciepłej wody użytkowej w oparciu o zastosowanie systemu solarnego w budynkach użyteczności publicznej Powiatu Krakowskiego";"Powiat Krakowski";"2523613.58";"2142606.25";"energetyka, ochrona środowiska";"NIE"
"Budowa biogazowni rolniczej w Przybrodzie, gmina Rokietnica";"Biogazownia Przybroda Sp. z o.o.";"4116810.00";"2004616.76";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej dla miejscowości: Suchowola, Szklanów, Falęcin Stary";"Gmina Stopnica";"3978713.26";"1945584.52";"energetyka, ochrona środowiska";"NIE"
"Ochrona naturalnych walorów przyrodniczych Gmin ZGGŚ - etap 8 budowa kanalizacji sanitarnej w ul. Stokowiec, Szerokiej, Langiewicza w Suchedniowie";"Związek Gmin Gór Świętokrzyskich";"3755409.86";"1927553.23";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrociepłowni II w miejscowości Góra";"„Ekogaz” Spółka z ograniczoną odpowiedzialnością";"7137542.50";"1878866.00";"energetyka";"NIE"
"Budowa stacji wodociągowej i wodociągu grupowego w miejscowościach Zakrzów, Zalesie, Lipno, Błogoszów i części Pawęzowa wraz z linią zasilającą ŚN - 15 kV";"Gmina Oksa";"3781086.76";"1853514.05";"energetyka, ochrona środowiska";"NIE"
"Budowa infrastruktury oświetleniowej i elementów bezpieczeństwa ruchu drogowego umożliwiających wykorzystanie energii przyjaznej środowisku w Czerwionce-Leszczynach";"Gmina i Miasto Czerwionka-Leszczyny";"2173778.34";"1847711.59";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci ciepłowniczych w Gminie Daszyna";"Gmina Daszyna";"2666746.77";"1802264.86";"energetyka";"NIE"
"Budowa elektrowni wodnej Tarnowski Młyn na rzece Gwda KM 49+450";"Warter Spółka Jawna";"4515569.50";"1789910.64";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociagowej Gmina Stąporków";"Gmina Stąporków";"2817638.93";"1690583.35";"energetyka, ochrona środowiska";"TAK"
"Budowa sieci wodociągowej wraz z przyłączami w południowej części gminy Kazimierza Wielka-Zadanie nr 1 i 2";"Gmina Kazimierza Wielka";"2795149.61";"1677089.77";"energetyka, ochrona środowiska";"NIE"
"Budowa pompy ciepła jako odnawialnego źródła energii dla Regionalnego Centrum Oświatowo-Sportowego w Dobczycach";"Gmina Dobczyce";"2368022.63";"1640500.00";"energetyka, ochrona środowiska";"NIE"
"Budowa instalacji solarnych na obiektach użyteczności publicznej Powiatu Człuchowskiego i Gm. Człuchów oraz budynkach mieszkanców m. i gm. Człuchów w ramach programu ""Energia słoneczna dla kazdego""";"Stowarzyszenie Samorzadów Ziemi Człuchowskiej";"2274196.02";"1594752.62";"energetyka";"NIE"
"Budowa i wymiana sieci ciepłowniczych w Zgierzu elementem kompleksowego uciepłownienia miasta i ograniczenia niskiej emisji";"Przedsiębiorstwo Energetyki Cieplnej sp. z o.o. w Zgierzu";"3993900.60";"1584269.24";"energetyka";"NIE"
"Budowa sieci wodociągowej w miejscowościach Gminy Iwaniska - Kamieniec, Kujawy, Gryzikamień, Łopatno, Marianów, Wygiełzów, Zagrody, Młynki - I Etap";"Gmina Iwaniska";"4112124.03";"1523967.06";"energetyka, ochrona środowiska";"NIE"
"Ochrona naturalnych walorów przyrodniczych Gmin Związku Gmin Gór Świętokrzyskich - etap 8 budowa kanalizacji sanitarnej w ul. Zagórskiej w Suchedniowie";"Związek Gmin Gór Świętokrzyskich";"2462144.57";"1477286.74";"energetyka, ochrona środowiska";"TAK"
"Budowa kolektora kanalizacji sanitarnej od ul. Sportowej do ul. Bugaj w Suchedniowie";"Gmina Suchedniów";"2522087.68";"1436156.89";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej w Gminie Nowa Słupia";"Gmina Nowa Słupia";"2972366.38";"1401320.83";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej i deszczowej w m. Borszowice oraz kanalizacji sanitarnej w m. Sędziszów i Tarnawa";"Gmina Sędziszów";"2478740.12";"1400362.96";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej w Gminie Moskorzew - miejscowości Damiany i Chlewice - Etap II";"Gmina Moskorzew";"2596976.56";"1398466.79";"energetyka, ochrona środowiska";"NIE"
"Budowa zespołu instalacji solarnych w Gminie Przywidz - Słońce w Przywidzu";"Gmina Przywidz";"1900272.28";"1328571.53";"energetyka";"NIE"
"Budowa kanalizacji sanitarnej w miejscowości Bukówka w gminie Pawłów.";"Gmina Pawłów";"2271438.65";"1296865.51";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej wraz z przyłączami w miejscowości: Ciszyca Kolonia, Ciszyca Górna, Ciszyca Dolna, Ciszyca Przewozowa, Ostrów, Leśne Chałupy, Dorotka, gmina Tarłów";"Gmina Tarłów";"2658016.93";"1295941.44";"energetyka, ochrona środowiska";"NIE"
"Budowa wodociągu grupowego Pękosław-Brzeście";"Gmina Wodzisław";"2301710.86";"1242510.98";"energetyka, ochrona środowiska";"NIE"
"Budowa i modernizacja sieci dystrybucji ciepła w Złotoryi";"Wojewódzkie Przedsiębiorstwo Energetyki Cieplnej w Legnicy Spółka Akcyjna";"8403760.98";"1230384.00";"energetyka";"NIE"
"Budowa sieci wodociągowej wraz z przyłączami w miejscowości Czekarzewice Pierwsze i Czekarzewice Drugie, gmina Tarłów";"Gmina Tarłów";"2397180.00";"1227820.57";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej w miejscowościach Dębno, Jeziorko, Jeleniów, gmina Nowa Słupia";"Gmina Nowa Słupia";"1997132.19";"1198279.31";"energetyka, ochrona środowiska";"NIE"
"Budowa układu skojarzonego wytwarzania ciepła i energii elektrycznej z silnikiem gazowym w budynku szkoły w Paniówkach.";"Gmina Gierałtowice";"1776559.50";"1197076.08";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci gazowej średniego ciśnienia w miejscowościach: Krępice, Wróblowice, Błonie i Źródła w gm. Miękinia";"Polska Spółka Gazownictwa spółka z ograniczoną odpowiedzialnością";"4581013.42";"1194481.08";"energetyka";"NIE"
"Przebudowa linii 110 kV Pomorska-Załom";"Enea Operator Spółka z ograniczoną odpowiedzialnością";"7183200.00";"1190000.00";"energetyka";"NIE"
"Budowa infrastruktury drogowej oraz systemów hybrydowych z wykorzystaniem energii odnawialnej w Strzyżowie";"Gmina Strzyżów";"2621439.58";"1180272.58";"energetyka";"NIE"
"Termomodernizacja budynków Samodzielnego Publicznego Zespołu Zakładów Opieki Zdrowotnej w Wyszkowie z wymianą wyposażenia na energooszczędne oraz budowa infrastruktury służącej do produkcji i przesyłu energii słonecznej";"Samodzielny Publiczny Zespół Zakładów Opieki Zdrowotnej w Wyszkowie";"2286680.48";"1103862.62";"energetyka, ochrona środowiska";"NIE"
"Budowa instalacji do wytwarzania energii elektrycznej i ciepła w wysokosprawnej kogeneracji w Wojewódzkim Szpitalu Specjalistycznym w Legnicy";"Wojewódzki Szpital Specjalistyczny w Legnicy";"1844696.22";"1037803.37";"energetyka";"NIE"
"Budowa sieci wodociągowej z przyłączami dla sołectwa Przygradów - Gmina Włoszczowa";"Gmina Włoszczowa-Włoszczowski Zakład Wodociągów i Kanalizacji Spółka z ograniczoną odpowiedzialnością";"2114141.89";"1016732.43";"energetyka, ochrona środowiska";"NIE"
"Budowa wodociągu i kanalizacji Gminy Słupia (Jędrzejowska) Etap III kanalizacja w miejscowości Wywła";"Gmina Słupia (Jędrzejowska)";"1683221.31";"1009932.79";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej z przyłączami w miejscowościach Piotrkowice, Uściszowice, Grodowice, Królewice wraz z połączeniem gminnej sieci wodociągowej do sieci Nida 2000 (gmina Bejsce)";"Gmina Bejsce";"2238008.18";"989163.53";"energetyka, ochrona środowiska";"NIE"
"Budowa i modernizacja systemów ciepłowniczych budynków użyteczności publicznej powiatu pińczowskiego";"Powiat Pińczowski";"2044647.47";"985292.17";"energetyka, ochrona środowiska";"NIE"
"Budowa gazowego źródła kogeneracyjnego współpracującego z istniejącym układem technologicznym Ciepłowni Rejonowej Sąsiedzka w Szczecinie";"Szczecińska Energetyka Cieplna Spółka z ograniczoną odpowiedzialnością";"4331176.27";"957440.00";"energetyka";"NIE"
"Przebudowa linii 110 kV Dąbie - Pomorska";"Enea Operator Spółka z ograniczoną odpowiedzialnością";"4649400.00";"904000.00";"energetyka";"NIE"
"Zaprojektowanie i budowa 2 sal konferencyjnych (wewnątrz patio) z funkcją towarzyszącą wraz z wyposażeniem i zastosowaniem odnawialnych źródeł energii";"Województwo Kujawsko-Pomorskie";"7375985.30";"875629.29";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci cieplnej przesyłowej na odcinku od Ośrodka Pomocy Społecznej w kierunku kotłowni ZGK przy ul. Metalowców w Andrychowie.";"Gmina Andrychów";"2629503.23";"826661.46";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej z przyłączami dla sołectw Lekszyce i Marcinkowice w gminie Kazimierza Wielka";"Gmina Kazimierza Wielka";"1440624.91";"810083.13";"energetyka, ochrona środowiska";"TAK"
"Budowa sieci wodociągowej wraz z przyłączami w miejscowości Pęchów";"Gmina Klimontów";"1457550.04";"791687.96";"energetyka, ochrona środowiska";"NIE"
"Budowa i przebudowa sieci ciepłowniczych na terenie miasta Łęczyca";"Przedsiębiorstwo Energetyki Cieplnej Sp. z o.o. w Łęczycy";"2223007.70";"776829.31";"energetyka";"NIE"
"Budowa gazociągów i przyłączy gazowych niskiego i średniego ciśnienia wraz ze stacją gazową w m. Syców, powiat oleśnicki.";"Polska Spółka Gazownictwa spółka z ograniczoną odpowiedzialnością";"4050623.87";"775223.75";"energetyka";"NIE"
"Budowa elektrowni wodnej na rzece Szprotawa w Wiechlicach";"Przedsiębiorstwo Energetyczne Gąsik Mirosław";"1599159.90";"769250.00";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej";"Przedsiębiorstwo Produkcyjno-Handlowo-Usługowe Krzysztof Hądzel";"1977602.01";"740686.66";"energetyka";"NIE"
"Budowa sieci wodociągowej w gminie Moskorzew - miejscowość Moskorzew- etap I";"Gmina Moskorzew";"1366012.60";"737632.02";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci cieplnej łączącej Ciepłownie C-13 i C-14 w Gnieźnie";"Przedsiębiorstwo Energetyki Cieplnej w Gnieźnie Spółka z ograniczoną odpowiedzialnością";"3734787.81";"737068.63";"energetyka, ochrona środowiska";"NIE"
"Wymiana kotłów wodnych na kotły o paleniskach ekologicznych oraz wymiana linii przesyłu ciepła do budynków użyteczności publicznej w Gminie Rędziny";"Gmina Rędziny";"3968854.55";"736652.36";"energetyka, ochrona środowiska";"NIE"
"Budowa małej elektrowni wodnej ""Grodzisko"" na rzece Skawie w km 8 + 880 w miejsowości Grodzisko";"„ELBAMA” S.C. Jan Bachleda- Księdzularz, Janusz Bachleda- Księdzularz Danuta Maciejewska, Radosław Maciejewski";"5556589.78";"677155.23";"energetyka, ochrona środowiska";"NIE"
"""Budowa nowego układu kogeneracyjnego wraz z infrastrukturą towarzyszącą do wytwarzania z biogazu energii elektrycznej i cieplnej na terenie oczyszczalni ścieków w Dębicy - etap II""";"""Wodociągi Dębickie"" Spółka z ograniczoną odpowiedzialnością";"2465253.00";"674061.09";"energetyka";"NIE"
"Budowa elektrowni wiatrowej DBC Wind Tech w Jarszewku";"Dr Barzyk Consulting Grzegorz Barzyk";"1599526.70";"663000.00";"energetyka";"NIE"
"Budowa kanalizacji sanitarnej - ul. Opatowska w Bodzentynie";"Gmina Bodzentyn";"1467261.88";"657254.16";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci gazowej średniego ciśnienia w miejscowościach Czernica, Jeszkowice, Gajków – gmina Czernica, powiat wrocławski";"G.EN. Gaz Energia sp. z o.o.";"2426361.43";"656680.00";"energetyka";"NIE"
"Budowa Małej Elektrowni Wodnej na zaporze Chańcza zlokalizowanej na rzece Czarnej Staszowskiej, województwo świętokrzyskie.";"Regionalny Zarząd Gospodarki Wodnej w Krakowie";"1993428.63";"629244.59";"energetyka, ochrona środowiska";"NIE"
"Poprawa jakości zarządzania energia poprzez wykorzystanie odnawialnych źródeł energii - budowa kolektorów słonecznych na potrzeby Zespołu Basenów Delfin w Ustrzykach Dolnych";"Gmina Ustrzyki Dolne";"711400.26";"601030.97";"energetyka";"NIE"
"Budowa układu grzewczego z pompami ciepła w Domu Pomocy Społecznej w Wielkiej Wsi";"Zgromadzenie Sióstr Opatrzności Bożej";"762174.00";"579099.80";"energetyka, ochrona środowiska";"NIE"
"Budowa kotłowni na biomasę wraz z magazynem na opał oraz instalacja kolektorów słonecznych na potrzeby budynków użyteczności publicznej Domu Zakonnego Zgromadzenia św. Michała Arch. w Stalowej Woli.";"Dom Zakonny Zgromadzenia św. Michała Archanioła w Stalowej Woli";"1584433.14";"528994.44";"energetyka";"NIE"
"Budowa małej elektrowni wiatrowej w obrębie ewidencyjnym Chełm Gryficki wraz z infrastrukturą przyłączeniową";"Ekoenergy Tomasz Kalisiak";"1062759.85";"515419.44";"energetyka";"NIE"
"Uporządkowanie gospodarki wodno - ściekowej w otulinie i na terenie ŚPN - etap II część 2 - budowa wodociągów z przyłączami i pompownią P3 i wodociągu w Bielinach.";"Gmina Bieliny";"1034135.90";"490652.83";"energetyka, ochrona środowiska";"TAK"
"Budowa sieci ciepłowniczej w rejonie ulic: Bugaj, Szkolna, Przyszkolna, Jachowicza, Niecała i Ściegiennego w Radomsku";"Przedsiębiorstwo Gospodarki Komunalnej Spółka z ograniczoną odpowiedzialnością";"1389928.07";"367212.00";"energetyka";"NIE"
"Budowa sieci dystrybucyjnej i przyłączy gazu średniego ciśnienia w miejscowościach: Mokronos Górny i Mokronos Dolny w Gminie Kąty Wrocławskie";"Polska Spółka Gazownictwa spółka z ograniczoną odpowiedzialnością";"1591158.92";"358028.52";"energetyka";"NIE"
"Budowa instalacji solarnych w kompleksie obiektów pomocy społecznej przy ul. Nawojowskiej w Nowym Sączu";"Miasto Nowy Sącz";"356201.45";"302771.23";"energetyka, ochrona środowiska";"NIE"
"Budowa kotłowni ekologicznej w Zespole Placówek Oświatowych w Oksie";"Gmina Oksa";"594309.47";"297154.73";"energetyka, ochrona środowiska";"NIE"
"Budowa wodociągu w Zawarży gmina Pińczów";"Gmina Pińczów";"501865.14";"240767.19";"energetyka, ochrona środowiska";"NIE"
"Budowa Centrum edukacji ekologicznej - Zamku w Kijach";"Gmina Kije";"490615.46";"234802.00";"energetyka, ochrona środowiska";"NIE"
"Budowa instalacji kolektorów słonecznych na dachu budynku Pływalni Miejskiej ""Olimpijczyk"" w Aleksandrowie Łódzkim";"Gmina Aleksandrów Łódzki";"310419.57";"194241.96";"energetyka";"NIE"
"Budowa kotłowni opalanej biomasą w firmie Mark-Drew Krotecki Marek";"""Mark-Drew"" Krotecki Marek";"348550.60";"146380.31";"energetyka, ochrona środowiska";"NIE"
"Budowa kotłowni wodnej niskotemperaturowej opalanej biomasą - ziarnem owsa w budynku Gminnego ośrodka Kultury w Piekoszowie";"Gmina Piekoszów";"345379.91";"93330.26";"energetyka, ochrona środowiska";"NIE"
"""Budowa węzła grzewczego w oparciu o odnawialne źródła energii na potrzeby budynku sanitarno - szatniowego przy boisku sportowym w Szlichtyngowej""";"Gmina Szlichtyngowa";"128269.99";"84806.08";"energetyka, ochrona środowiska";"NIE"
"Poprawa dostępności komunikacyjnej regionu przygranicznego - budowa odcinka ul. Ks J. Popiełuszki w Białymstoku";"Miasto Białystok";"14827770.49";"4052100.00";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Przebudowa drogi powiatowej Nr 3432L oraz budowa kanalizacji sanitarnej w Hrubieszowie";"Powiatowy Zarząd Dróg w Hrubieszowie";"3007201.27";"2242149.09";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Podziemny Magazyn Gazu Strachocina";"Polskie Górnictwo Naftowe i Gazownictwo Spółka Akcyjna";"412904703.06";"69724881.76";"energetyka";"NIE"
"Blok kogeneracyjny o mocy cieplnej 6,8 MW i mocy elektrycznej 1,225 MW opalany biomasą w Ciepłowni Łężańska w Krośnie";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej – Krośnieński Holding Komunalny Spółka z ograniczoną odpowiedzialnością";"40096696.10";"11512500.00";"energetyka";"NIE"
