"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Nowa wiedza - nowa praca";"Fundacja Rozwoju Lubelszczyzny";"1160100.90";"828674.49";"praca i integracja społeczna";"NIE"
"Sołtyski i liderki wiejskie - kobiety zarządzają polską wsią";"Fundacja Rozwoju Demokracji Lokalnej";"1046645.20";"828436.16";"praca i integracja społeczna";"NIE"
"Rozbudowa budynku szkoły w Harasiukach";"Gmina Harasiuki";"2213506.18";"828367.84";"praca i integracja społeczna";"NIE"
"Europejski standard usług ratowniczych w Płocku";"Wojewódzka Stacja Pogotowia Ratunkowego i Transportu Sanitranego w Płocku";"1221419.28";"828332.27";"praca i integracja społeczna";"NIE"
"Poprawa jakości kształcenia informatyków poprzez rozbudowę infrastruktury dydaktyczno-naukowej WISZ";"Wyższa Informatyczna Szkoła Zawodowa w Gorzowie Wlkp.";"1168499.64";"827225.20";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Budowa gimnazjum - szansą edukacyjną dla młodzieży z gminy Wiśniowa";"Gmina Wiśniowa";"1653697.91";"826848.95";"praca i integracja społeczna";"NIE"
"Inter@ktywna praca - II edycja";"LECHAA Sp. z.o.o.";"1100679.39";"825509.54";"praca i integracja społeczna";"NIE"
"Doskonalenie kapitału ludzkiego w zakresie nauczania języków obcych";"Universus Sławomir Nadłonek";"1099925.01";"824943.76";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Doskonalenie kapitału ludzkiego w zakresie nauczania języków obcych";"Universusus Sławomir Nadłonek";"1099925.01";"824943.75";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nowe kwalifikacje - większe mozliwości. Szkolenia dla Pracujących.";"F5 Konsulting Sp.z o.o.";"1098979.74";"824234.79";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Uczymy się by pomagać-program doskonalenia zawodowego pracowników instytucji pomocy społecznej.";"Wyższa Szkoła Ekonomii i Innowacji";"1050830.82";"824017.15";"praca i integracja społeczna";"NIE"
"Komputer – sz@nsą twojego awansu";"Placówka Kształcenia Zawodowego";"1097198.15";"822898.61";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Zakup ambulansów oraz sprzętu medycznego dla Pogotowia Ratunkowego w Jeleniej Górze";"Pogotowie Ratunkowe w Jeleniej Górze";"1117148.30";"822898.37";"praca i integracja społeczna";"NIE"
"Zmień swoją przyszłość";"Wojewódzki Urząd Pracy w Warszawie";"1643251.00";"822747.38";"praca i integracja społeczna";"NIE"
"Od nowa";"Agencja Usług Oświatowych OMNIBUS Sp. z o.o. Kłodzko";"1057837.44";"822052.32";"praca i integracja społeczna";"NIE"
"Teraz praca II";"WYG.HR Consulting Sp. z o.o.";"1095062.00";"821296.50";"praca i integracja społeczna";"NIE"
"EUROALTERNATYWA 2 -nowe role zawodowe mieszkańców wsi powiatu pułtuskiego";"Powiat Pułtuski";"1094020.00";"820515.00";"praca i integracja społeczna";"NIE"
"Nowy język nowe możliwości szkolenie językowe dla osób pracujących";"Inter Lingua Szkoła Języków Obcych Magdalena Głodek";"1092765.03";"819573.77";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Z Europą w Unii Europejskiej czyli szkolenia języków obcych";"Szkoła Języków Obcych EUROPA 2000.";"1090169.42";"817627.07";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Doradca zawodowy przez Internet";"Wyższa Szkoła Nauk Społecznych w Lublinie";"1039485.52";"816723.78";"praca i integracja społeczna";"TAK"
"Podwyższanie kwalifikacji zawodowych pracujących mieszkańców Małopolski poprzez realizację szkoleń języka angielskiego";"Centrum Nauczania Języków Obcych NORTON I - 161/05";"1148786.59";"816589.47";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Budowa kompleksu boisk sportowych i urządzeń lekkoatletycznych - teren Zespołu Szkół w Jędrzejowie";"Gmina Jędrzejów";"1168006.20";"815321.90";"praca i integracja społeczna";"NIE"
"Rozwój wysokospecjalistycznych procedur diagnostyczno-zabiegowych w gastroenterologii";"SP ZOZ Wojewódzki Szpital im. Biziela w Bydgoszczy";"1085198.32";"813898.74";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Zakup aparatu RTG wraz z modernizacją pracowni rentgenowskiej w SP ZOZ w Wieruszowie";"SP ZOZ w Wieruszowie";"1084937.25";"813702.94";"praca i integracja społeczna";"NIE"
"Rozwój kompetencji językowych pracowników łódzkich urzędów pracy";"Oxford Centre Sp. z o.o.";"955224.91";"813211.74";"praca i integracja społeczna";"NIE"
"Aktywne strategie dla podmiotów rynku pracy.";"Wszechnica Polska Szkoła Wyższa TWP";"924717.14";"811647.47";"praca i integracja społeczna";"TAK"
"Wszystko jest jeszcze przed Tobą";"Stowarzyszenie Klub Pro Publico Bono w Szczytnie";"1023548.69";"810650.57";"praca i integracja społeczna";"NIE"
"Wróć na rynek pracy - koncepcja wiejskich ośrodków kreowania aktywności";"Fundacja Idealna Gmina";"1256591.00";"809173.09";"praca i integracja społeczna";"NIE"
"Poszukiwany pracownik- zdobądź nowy zawód poprzez dwuletnie zatrudnienie";"HURTOWNIA SPOŻYWCZA ""BZOMEX""";"1551143.71";"807829.00";"praca i integracja społeczna";"NIE"
"Kuźnia Mentorów";"Akademia Szybkiej Nauki";"1075458.50";"806593.88";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Modernizacja Centralnej Sterylizatorni";"Szpital Kliniczny im. Ks. Anny Mazowieckiej";"1441495.65";"805923.48";"praca i integracja społeczna";"NIE"
"Język angielski dla dorosłych osób pracujących z regionu kujawsko-pomorskiego";"Szkoła Języka Angielskiego International House";"1073630.32";"805222.74";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Człowiek mendżerem własnego życia - program szoleniowy dla pracowników województwa lubelskiego";"Polska Fundacja Ośrodków Wspomagania Gospodarczego ""OIC Poland""";"1073124.87";"804843.65";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Komputerowe laboratoria dydaktyczne i biblioteka multimedialna Wyższej Szkoły Biznesu w Dąbrowie Górniczej";"Wyższa Szkoła Biznesu w Dąbrowie Górniczej";"1072934.17";"804700.63";"praca i integracja społeczna, nauka i edukacja";"NIE"
"""Nowe kariery zawodowe szansą dla mieszkańców obszarów wiejskich Powiatu Lubelskiego""";"Powiat Lubelski";"1071759.39";"803819.54";"praca i integracja społeczna";"NIE"
"Modernizacja Katedry Elektroniki PL w celu utworzenia Centrum Technologii Internetowych";"Politechnika Lubelska";"1147353.93";"803688.80";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Zakup aparatu RTG";"SP ZOZ Szpital Chorób Płuc im. Św. Józefa w Pilchowicach";"1105999.85";"802500.00";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"""Języki europejskie - nowe możliwości""";"O.K.Centrum Języków Obcych sp. z o.o.";"1065678.08";"799258.55";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Zatrudnienie pracowników w firmie TOM-BUD związane z planowanym rozwojem firmy";"TOM-BUDTomasz Pośpiech";"2567016.50";"799175.95";"praca i integracja społeczna";"NIE"
"… i co dalej???";"Straight Doradztwo Personalne s.c.";"1065500.00";"799125.00";"praca i integracja społeczna";"NIE"
"Języki europejskie dla regionu kujawsko-pomorskiego";"O.K. Centrum Języków Obcych";"1065397.93";"799048.45";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Umiejętności językowe i komunikacyjne szansą rozwoju regionu mazowieckiego - bis";"Akademia Szybkiej Nauki";"1065144.00";"798858.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Espołeczeństwo – szkolenia językowe i informatyczne wspomagane technikami multimedialnymi i elearningowymi";"Centrum Kształcenia Praktycznego i Doskonalenia Nauczycieli w Mielcu";"1063334.76";"797501.05";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Rozbudowa Publicznego Gimnazjum w Bodzechowie przy ul. szkolnej 12 na działce nr 886/2";"Gmina Bodzechów";"1328744.51";"797246.71";"praca i integracja społeczna";"NIE"
"Powrót do zatrudnienia - reaktywacja zawodowa";"FUNDACJA EDUKACJI EUROPEJSKIEJ WAŁBRZYCH";"1148460.84";"797196.04";"praca i integracja społeczna";"NIE"
"Kształcenie ustawiczne dorosłych szansą rozwoju regionu";"Gospodarstwo Pomocnicze przy Śląskim Centrum Zdrowia Publicznego w Katowicach";"1062811.65";"797108.74";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Przebudowa kompleksu ulic: 6 sierpnia, Wiślana, Kombatantów, Kołłątaja w Puławach";"Miasto Puławy";"1113537.23";"796788.89";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Pomóc sobie – pomóc innym";"FALMED Rehabilitacja Ruchowa Stanisław Faliszewski";"1062382.95";"796787.21";"praca i integracja społeczna";"NIE"
"PROMYCZEK NADZIEI - program dla osób długotrwale bezrobotnych";"Powiatowy Urząd Pracy w Łukowie";"1042238.80";"796767.66";"praca i integracja społeczna";"NIE"
"Remont drogi powiatowej nr 2026L Łysołaje - Pełczyn od km 0+122 do km 4+227";"Powiat Świdnicki";"1149422.15";"796699.53";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Nowe szanse dla mieszkańców Powiatu Chodzieskiego";"EUROCONSULT Biuro Handlowe Zdzisław Lara";"1061949.07";"796461.81";"praca i integracja społeczna";"NIE"
"Szkolenia, standardy działania, certyfikacja – szansą na rozwój Akademickich Biur Karier w Polsce";"Wyższa Szkoła Administracji i Biznesu im. Eugeniusza Kwiatkowskiego w Gdyni";"1013468.07";"796281.86";"praca i integracja społeczna";"TAK"
"Obsługa telefonów alarmowych w warunkach członkostwa w Unii Europejskiej - Program szkoleń językowych i komunikacyjnych dla służb ratowniczych";"Centrum Językowe LANDER'S Education & Services w Tychach";"1061560.23";"796170.17";"praca i integracja społeczna";"NIE"
"Jezyk-komputery-zatrudnienie dla kobiet na nowoczesnym rynku pracy";"Zakład Doskonalenia Zawodowego w Kielcach";"1090538.40";"795440.97";"praca i integracja społeczna";"NIE"
"Budowa sali gimnastycznej ze stołówką i zapleczem kuchennym przy Zespole Szkół w Stasiówce";"Gmina Dębica";"2830947.84";"795396.53";"praca i integracja społeczna";"NIE"
"Szkolenia Językowe i informatyczne połączone z treningiem asertywności dla dorosłych";"INTERNATIONAL House s.c Bydgoszcz";"1060080.29";"795060.21";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Analiza usług szkoleniowych i doradczych w tworzeniu jakości zasobów ludzkich na regionalnym rynku pracy";"Stowarzyszenie ""Wspólnota Europejska -Nasza Wspólna Sprawa""";"1059896.60";"794922.45";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nowoczesny personel medyczny Dolnego Śląska";"Instytut Zarządzania i Samorządności";"1059455.00";"794591.25";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Rozbudowa szkoły podstawowej w Maksymilianowie";"Gmina Osielsko";"1454561.15";"794190.89";"praca i integracja społeczna";"NIE"
"Gminne Centra Informacji przygotowane do obsługi osób niepełnosprawnych.";"Fundacja Rozwoju Regionalnego Warmia i Mazury";"1152260.26";"793703.83";"praca i integracja społeczna";"TAK"
"Asystent księgowości";"Biuro Rachunkowo szkoleniowe Irena Klika";"1058091.22";"793568.41";"praca i integracja społeczna";"NIE"
"Nowy zawód - Twoją szansą";"Łodzianka Gospodarstwo PomocniczeŁódzkiej Wojewódzkiej Komendy OHP w Łodzi";"1081351.01";"793503.05";"praca i integracja społeczna";"NIE"
"Kompetentna kadra - profesjonalny urząd";"Wojewódzki Urząd Pracy w Olsztynie";"838179.16";"793367.32";"praca i integracja społeczna";"NIE"
"Budowa sali gimnastycznej przy Gimnazjum Publicznym w Kowalach Oleckich";"Gmina Kowale Oleckie";"2451286.92";"793236.44";"praca i integracja społeczna";"NIE"
"Menadżer projektów europejskich zawodem z przyszłością – szkolenia warsztatowe - edycja II";"Euro Konsult";"1057167.92";"792875.94";"praca i integracja społeczna";"NIE"
"Poprawa jakości infrastruktury szpitala poprzez modernizację źródła zasilania w parę technologiczną";"Wojewódzki Szpital Specjalistyczny w Legnicy";"1115910.33";"792209.20";"praca i integracja społeczna";"NIE"
",,Zbierz plony swojej wiedzy II""";"Centrum Edukacji i Kultury ""ZENIT""";"1055124.65";"791343.48";"praca i integracja społeczna";"NIE"
"Modernizacja systemu łączności szpitala";"Wojewódzki Szpital Specjalistyczny nr 4 w Bytomiu";"1055034.14";"791275.60";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Podnoszenie kompetencji językowych pracowników Policji w województwie wielkopolskim";"JDJ College Sp. z o.o.";"1054877.40";"791158.04";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Rozbudowa szpitala powiatowego w Gryfinie - budowa windy";"Powiat Gryfiński";"1054849.00";"791136.00";"praca i integracja społeczna";"NIE"
"Kompedium wiedzy przyszłego menadżera służby zdrowia";"Akademia Szybkiej Nauki Tadeusz Buzarewicz";"1053767.00";"790325.25";"praca i integracja społeczna";"NIE"
"INKUNATOR NOWYCH KWALIFIKACJI - Pomoc dla osób zagrożonych utratą pracy w powiecie tomaszowskim";"Stowarzyszenie Inicjatyw Samorządowych";"1052620.77";"789465.58";"praca i integracja społeczna";"NIE"
"Zakup karetki noworodkowej i trzech karetek reanimacyjno-wypadkowych wraz z podstawowym wyposażeniem";"Wojewódzka Stacja Pogotowia Ratunkowego w Olsztynie";"1188835.71";"789333.67";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"„Nowa myśl – nowatorskie działania”";"Działdowska Agencja Rozwoju S.A.";"1049297.90";"786973.43";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Zdobycie kwalifikacji szansą na zmianę zawodu";"Gmina Zbrosławice";"1048091.31";"786068.48";"praca i integracja społeczna";"NIE"
"Zintegrowany System Informacyjny Zarządzania Usługami Medycznymi w SZPZLO Warszawa Bemowo";"Samodzielny Zespół Publicznych Zakładów Lecznictwa Otawrtego Warszawa-Bemowo";"1043624.40";"782613.94";"praca i integracja społeczna";"NIE"
"Pomoc w zmianie zawodu osób odchodzących z rolnictwa";"Lubelska Szkoła Biznesu sp. z o.o.";"1042845.67";"782134.25";"praca i integracja społeczna";"NIE"
"""Nowy zawód = nowe życie - szkolenia zawodowe dla rolników i domowników na Mazowszu""";"Fundacja Rozwoju";"1042570.93";"781928.20";"praca i integracja społeczna";"NIE"
"Kwalifikace potrzebą czasu";"Gmina Klembów";"1041407.00";"781055.25";"praca i integracja społeczna";"NIE"
"Stacja końcowa: Praca";"Urząd Pracy m. st. Warszawy";"975266.00";"780213.00";"praca i integracja społeczna";"NIE"
"Twoja druga szansa - kursy prawa jazdy kategorii C i kursy ADR";"Liga Obrony Kraju";"1039929.98";"779947.49";"praca i integracja społeczna";"NIE"
"Dobre praktyki";"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych";"1083620.00";"778147.50";"praca i integracja społeczna";"TAK"
"Język angielski narzędziem w pracy pracownika Publicznych Służb Zatrudnienia";"Wyższa Szkoła Bankowości i Finansów w Bielsku-Białej";"988632.96";"776768.92";"praca i integracja społeczna";"NIE"
"Utworzenie Oddziału Intensywnej Opieki Medycznej przy SP ZOZ w Sztumie";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Sztumie";"1172963.96";"776606.73";"praca i integracja społeczna";"NIE"
"Program Doradztwa Zawodowego dla Kobiet w Województwie Podkarpackim";"Towarzystwo ALTUM";"997722.00";"776601.06";"praca i integracja społeczna";"NIE"
"Akademia Żaka";"Fundacja Rozwoju Demokracji Lokalnej, ul. Hauke Bosaka 11, 01-540 WarszawaBiuro projektu: ul. Mennicza 1, 50-057 Wrocław";"1035115.89";"776336.92";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nie jestem sam";"Mazowiecki Oddział Wojewódzki Towarzystwo Przyjaciół Dzieci";"979341.00";"775622.02";"praca i integracja społeczna";"NIE"
"Centrum Usług Doradczych dla Osób Niepełnosprawnych CUD.";"Fundacja Pomocy Matematykom i Informatykom Niesprawnym Ruchowo";"1117586.03";"775619.17";"praca i integracja społeczna";"TAK"
"Przebudowa i dostosowanie dla potrzeb osób niepełnosprawnych budynku SPZOZ w Mogilanach";"Gmina Mogilany";"1204724.93";"775555.77";"praca i integracja społeczna";"NIE"
"Podniesienie jakości świadczonych usług medycznych poprzez zakup sprzętu";"SP ZOZ Szpital Kolejowy Wilkowice Bystra";"1032690.00";"774517.48";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Szkoła Przedsiębiorczości dla Doradców Rolniczych.";"Częstochowskie Stowarzyszenie Rozwoju Małej Przedsiębiorczości";"1031068.02";"773301.02";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Adaptacja pomieszczeń budynku administracyjnego na potrzeby biblioteki PWSZ w Białej Podlaskiej";"Państwowa Wyższa Szkoła Zawodowa w Białej Podlaskiej";"1293124.98";"772934.91";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Rozbudowa skrzyżowania drogi wojewódzkiej nr 698 Siedlce-Łosice-Konstantynów-Terespol z drogą wojewódzką nr 811 Sarnaki-Konstantynów-Biała Podlaska w m. Konstantynów";"Województwo Lubelskie";"1054132.09";"772055.36";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Kursy językowe dla pracujących osób dorosłych z województwa kujawsko-pomorskiego";"International House Bydgoszcz";"1029385.71";"772039.29";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Rozszerzenie umiejętności komunikacyjnych mieszkańców regionu";"Zakład Doskonalenia Zawodowego w Białymstoku";"1028661.85";"771496.39";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Program Doradztwa Zawodowego dla Kobiet z Regionu Radomskiego";"Towarzystwo ALTUM";"997522.00";"769147.85";"praca i integracja społeczna";"NIE"
"Modernizacja tomografu komputerowego w Wojewódzkim Szpitalu Specjalistycznym (WSzS) w Białej Podlskiej";"Wojewódzki Szpital Specjalistyczny w Białej Podlaskiej";"1024778.26";"767668.69";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Zanim stracisz pracę - nowy zawód na bazie wyuczonego";"Fundacja Ekologiczna Wychowanie i Sztuka ""Elementarz""";"1020054.66";"765041.00";"praca i integracja społeczna";"NIE"
"Nowy zawód – szansą na lepsze jutro";"BASTION Ośrodek Szkolenia s.c.";"1044025.00";"764479.21";"praca i integracja społeczna";"NIE"
"Zdobywamy europejskie certyfikaty w zakresie języków obcych";"O.K. Centrum Języków Obcych Sp. z o.o.";"1018832.51";"764124.38";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"KOBIETY WIEJSKIE Z POWIATU ŁUKOWSKIEGO – KOBIETY AKTYWNE NA RYNKU PRACY";"Krajowe Stowarzyszenie Inicjatyw";"985926.60";"763286.62";"praca i integracja społeczna";"NIE"
"Modernizacja drogi powiatowej 1 162 R na trasie Mielec – Stalowa Wola";"Powiat Kolbuszowski";"1271850.44";"763110.26";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Edukacja administracji publicznej dla rozwoju społeczeństwa informacyjnego";"Politechnika Białostocka";"1017331.10";"762998.33";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Droga do pracy";"Powiatowy Urząd Pracy w Siemianowicach Śląskich";"1463890.00";"762881.89";"praca i integracja społeczna";"NIE"
"Kompetentny pracownik uzupełnia kwalifikacje. ICT i język angielski dla osób 40+";"Instytut Zarządzania i Samorządności Sp. z o.o., Biuro projektu: ul. Rydygiera 22-28, 50-248 Wrocław";"1076287.62";"762215.72";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Nowe kwalifikacje Twoją szansą na rynku racy szkolenia dla osób zagrożonych utratą pracy na Podkarpaciu""";"VENTO Consulting   Paweł Schmidt";"1014985.50";"761239.11";"praca i integracja społeczna";"NIE"
"Cykl szkoleń ustawicznych dla profesjonalnej kadry Pomocy Społecznej.";"Uniwersytet Śląski";"961096.84";"761188.71";"praca i integracja społeczna";"NIE"
"Edukacja-język-praca: języki obce w pracy mieszkańców województwa świętokrzyskiego";"Kielecka Szkoła Języków Obcych InterCollege ul. Sienkiewicza 38, 25-507 Kielce";"1013879.52";"760409.64";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szkolenia kierowców transportu drogowego - nowe perspektywy dla osób odhcodzących z rolnictwa";"UNI - ANDRAGOS Bogusława Kociuk";"1012256.40";"759192.30";"praca i integracja społeczna";"NIE"
"Ku europejskim standardom usług medycznych w Kielcach";"Wojewódzki Szpital Zesplony w Kielcach";"1022007.00";"758270.25";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Kobieta pracująca - kobieta niezależna.";"Powiatowy Urząd Pracy w Sulęcinie";"1034575.20";"758162.36";"praca i integracja społeczna";"NIE"
"Edukacja - Praca - Sukces";"Beskidzka Wyższa Szkoła Umiejętności w Żywcu";"1009782.42";"757336.82";"praca i integracja społeczna";"NIE"
"Podnoszenie kwalifikacji zawodowych osób pracujących poprzez realizację szkoleń języka angielskiego";"Centrum Nauczania Języków Obcych NORTON I, Al. Krasińskiego 20/5, 30-101 Kraków";"1009155.75";"756866.81";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Dobudowa sali sportowej przy Publicznej Szkole Podstawowej i Gimnazjum w Kłaju";"Gmina Kłaj";"3780002.40";"755870.00";"praca i integracja społeczna";"NIE"
"„Spawacz europejski z podstawami ślusarstwa”";"Warmińsko-Mazurska Izba Rzemiosła i Przedsiębiorczości";"1007825.40";"755869.05";"praca i integracja społeczna";"NIE"
"Rozszerzenie umiejętności komunikacyjnych mieszkańców regionu";"Zakład Doskonalenia Zawodowego w Białymstoku";"1007464.00";"755598.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Budowa budynku gabinetu lekarza rodzinnego z gabinetami specjalistycznymi w Borowie";"Gmina Borów";"1271428.04";"754768.28";"praca i integracja społeczna";"NIE"
"Rynek pracy aglomeracji wrocławskiej stan i perspektywy.";"Gmina Wrocław, pl. Nowy Targ 1/8, 50-141 Wrocław";"1005576.00";"754182.00";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Przedsiębiorczość dla doradców rolniczych";"Częstochowskie Stowarzyszenie Rozwoju Małej Przedsiębiorczości, ul. Ks. Kard. Wyszyńskiego 70/126, 42-200 Częstochowa";"1004759.70";"753569.78";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Przebudowa mostu w ciągu drogi wojewódzkiej nr 177 km 82+568 nad rzeką Noteć w m. Wieleń";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"1234883.16";"753503.22";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa hali widowiskowo-sportowej z lodowiskiem. Etap II - zakup wyposażenia";"Gmina Miasta Sanok";"3332858.52";"753252.54";"praca i integracja społeczna";"NIE"
"Powrót do biura";"Centrum Kształcenia Specjalistycznego Polskiej Korporacji Biznesu Sp. z o.o. POLBI";"950531.20";"752226.56";"praca i integracja społeczna";"NIE"
"Zakup niezbędnej aparatury diagnostyczno-leczniczej dla Szpitala Wojewódzkiego w Opolu";"Szpital Wojewódzki w Opolu";"1002368.61";"751776.45";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Rozbudowa Szkoły Podstawowej w Szpetalu Górnym";"Gmina Fabianki";"1202087.19";"751494.89";"praca i integracja społeczna";"NIE"
"Obudź w sobie poliglotę";"Wyższa Szkoła Handlowa im. B. Markowskiego, ul. Peryferyjna 15, 25-562 Kielce";"1000379.56";"750284.67";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Przebudowa mostu na rzece Biała w ciągu drogi powiatowej nr S 4447 w Czechowicach-Dziedzicach";"Bielski powiat";"1000240.00";"750180.00";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Rozwój zawodowy i podniesienie kwalifikacji dla mieszkańców terenów wiejskich Powiatu Lubelskiego";"Powiat Lubelski";"1000000.00";"750000.00";"praca i integracja społeczna";"NIE"
"PRO PUBLICO BONO - modernizacja pracowni RTG w ZOZ w Oławie";"Starostwo Powiatowe w Oławie";"1000973.17";"749979.88";"praca i integracja społeczna";"NIE"
"Przebudowa mostu nad rzeką Drwęcą w Ostródzie";"Powiat Ostródzki";"1268287.93";"749953.83";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Zakup czterech ambulansów wypadkowych wraz z niezbędnym wyposażeniem medycznym";"Wojewódzka Stacja Pogotowia Ratunkowego w RZESZOWIE";"999931.62";"749948.70";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Podnoszenie kwalifikacji ICT i językowych pracujących mieszkańców obszarów zmarginalizowanych Dolnego Śląska";"NORTON I";"999421.22";"749565.91";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"PUP kompetentnym liderem i partnerem w rozwoju zasobów ludzkich w Powiecie Leżajskim";"Powiatowy Urząd Pracy w Leżajsku";"827851.69";"749207.90";"praca i integracja społeczna";"NIE"
"Analiza regionalnych rynków pracy województwa pomorskiego";"PBS DGA Sp. z o.o.";"997762.46";"748321.84";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wizażystka-manicurzystka - zawód z przyszlością";"DE SOTO";"996444.20";"747333.15";"praca i integracja społeczna";"NIE"
"Jaś Wędrowniczek - Reorientacja zawodowa osób odchodzących z rolnictwa";"Stowarzyszenie EuroSupport";"992845.06";"744484.53";"praca i integracja społeczna";"NIE"
"Podnoszenie kwalifikacji pracowników organizacji pozarządowych i służb społecznych";"Wojewódzki Urząd Pracy w Szczecinie";"990637.72";"742978.29";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Remont i zakup sprzętu medycznego do pracowni endoskopowej SP WSS w Chełmie";"Samodzielny Publiczny Wojewódzki Szpital Specjalistyczny w Chełmie";"1046414.72";"741803.59";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Żyć Razem CENTRUM AKTYWIZACJI ZAWODOWEJ I SPOŁECZNEJ OSÓB Z AUTYZMEM";"Stowarzyszenie Pomocy Osobom Autystycznym";"1067061.34";"741706.40";"praca i integracja społeczna";"NIE"
"CZAS DO PRACY - Reintegracja osób zagrożonych wykluczeniem społecznym.";"Miejski Ośrodek Pomocy Społecznej w Augustowie";"927534.00";"741547.20";"praca i integracja społeczna";"NIE"
"Lekarz, pielęgniarka - nowoczesny pracownik służby zdrowia Zagłębia Miedziowego na Europejskim Rynku Pracy";"Dolnośląska Wyższa Szkoła Przedsiębiorczości i Techniki";"988406.04";"741304.53";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Diagnozowanie potencjału zawodowego młodzieży zagrożonej wykluczeniem społecznym";"ASM - Centrum Badań i Analiz Rynku Sp. z.o.o.";"934502.00";"740125.59";"praca i integracja społeczna";"NIE"
"Zakup stacjonarnego aparatu RTG z torem wizyjnym";"Samodzielny Zespół Publicznych Zakładów Lecznictwa Otawrtego Warszawa-Mokotów";"984965.00";"738723.75";"praca i integracja społeczna";"NIE"
