"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"SZANSA - program pomocy zawodowej dla kobiet w powiecie żarskim";"Powiatowy Urząd Pracy w Żarach";"2005172.00";"1316476.60";""
"Remont i wyposażenie Oddziału Chirurgii Urazowo - Ortopedycznej w ZOZ w Busku Zdroju";"Zespół Opieki Zdrowotnej w Busku Zdroju";"1752102.01";"1314076.50";""
"Wymiana ambulansów na potrzeby ratownictwa medycznego w WSPRiTS w Białej Podlaskiej";"Wojewódzka Stacja Pogotowia Ratunkowego i Transportu Sanitarnego w Białej Podlaskiej";"3068997.67";"1312499.99";""
"Wymiana Tomografu Komputerowego";"Samodzielny Publiczny Centralny Szpital Kliniczny w Warszawie";"2499999.99";"1311249.99";""
"Aktywność i mobilność Twoja szansą";"Fundacja Rozwoju Lubelszczyzny";"1807385.51";"1306823.67";""
"Zakup sprzętu medycznego dla SP ZOZ w Szczebrzeszynie";"SP ZOZ w Szczebrzeszynie";"1745555.54";"1306281.37";""
"Modernizacja Laboratorium Obróbki Mechanicznej -Prz dla potrzeb CZT - Aeronet";"Politechnika Rzeszowska";"3132637.14";"1304142.51";""
"Budowa Sali gimnastycznej z zapleczem, wraz z przebudową węzła ciepłowniczego w m-ci Drużbice Wieś";"Gmina Drużbice";"1836117.07";"1303210.38";""
"Przebudowa ulicy Nowowiejskiej i ulicy Staffa w Jeleniej Górze";"Gmina Jelenia Góra miasto";"1763933.54";"1302820.15";""
"Niepokonani";"Polska Agencja Rozwoju Turystyki S.A.";"1860378.73";"1292851.96";""
"Kompetentne kadry dla Małopolski";"Stowarzyszenie Ksiegowych w Polsce";"1921363.64";"1290499.58";""
"Przebudowa drogi powiatowej nr 1228 L na odcinku Wohyń - Kopina od km 10+823 do km 14+198";"Powiat Radzyński";"1716462.26";"1287346.69";""
"Przebudowa Kl. Kardiologii Interwencyjnej, Kardiodiabetologii i Rehabilitacji Kadr. USK nr 2 im. WAM-CSW";"Samodzielny Publiczny Zakład Opieki Zdrowotnej Uniwersytecki Szpital Kliniczny Nr 2 im. Wojskowej Akademii Medycznej Uniwersytetu Medycznego w Łodzi - Centralny Szpital Weteranów";"2787041.82";"1286756.32";""
"Studia podyplomowe dla pracowników publicznych służb zatrudnienia";"Wyższa Szkoła Zarządzania";"1608638.70";"1285633.31";""
"Przebudowa obiektu warsztatowego Zespołu Szkół Nr 4 w Tomaszowie Lubelskim";"Powiat Tomaszowski";"1898345.37";"1285374.79";""
"KOBIETA JUTRA";"Urząd Pracy Powiatu Krakowskiego";"1687000.00";"1284337.88";""
"Wzmocnienie efektywności funkcjonowania małopolskich instytucji rynku pracy- PROJEKT PARASOLOWY";"Wyższa Szkoła Europejska im. ks. Józefa Tischnera";"1632325.68";"1282518.29";""
"""Mentor multimedialny - zawód przyszłości""";"Zakład Elektronicznej Techniki Obliczeniowej Sp. z o.o. ZETO";"1706543.62";"1279907.72";""
"Rozbudowa istniejącej Szkoły Podstawowej wraz z przyłączami wodociągowym i energetycznym kablowy n.n.";"Gmina Włocławek";"3184759.72";"1273903.88";""
"Centrum Integracja - Zielona Góra";"Stowarzyszenie Przyjaciół Integracji";"1833026.15";"1273712.25";""
"A ja się nie boję myszy";"Instytut Techniki Grzewczej i Sanitarnej";"1646860.00";"1272462.10";""
"Poprawa systemu ratownictwa medycznego - doposażenie w aparaturę specjalistyczną oraz sprzęt medyczny OIT oraz SOR";"Wojewódzki Szpital Specjalistyczny w Olsztynie";"2037425.60";"1270425.90";""
"Przebudowa - rozbudowa i wyposażenie Szkół Specjalnych w Wołominie";"Powiat Wołomiński";"1748530.69";"1266308.01";""
"Centrum Integracji - Gdynia";"Stowarzyszenie Przyjaciół Integracji";"1816804.71";"1261964.47";""
"Budowa szkoły podstawowej w Wojciechowicach";"Gmina Wojciechowice";"2243379.85";"1256112.00";""
"Azymut Praca II";"IMC Kariera Sp. z o.o.";"1674495.78";"1255871.84";""
"Od smutku do radości";"Urząd Miasta Lublin (Centrum Integracji Społecznej Integro)";"1896744.90";"1254206.40";""
"Cybernetyka jest kobietą - nowe technologie szansą satysfakcjonującej pracy.";"Stowarzyszenie Solidna Firma";"1820942.30";"1252946.81";""
"Budowa Sali gimnastycznej przt Gimnazjum w Wysiołku Luborzyckim";"Gmina Kocmyrzów-Luborzyca";"2672344.21";"1248978.95";""
"Bezpieczna Polska - marginalizacja problemu przestępczości, poprzez pomoc grupom zagrożonym.";"Stowarzyszenie Alter-Ego";"1588964.50";"1248667.76";""
". „Nowa rola rolnika – monter urządzeń RTV IV”";"TELECOLOR Sp. z o.o.";"1664611.33";"1248458.49";""
"PANORAMA RYNKU PRACY - Gazeta Regionalna";"Stowarzyszenie Absolwentów Wyższej Szkoły Zarządzania w Kwidzynie Nasza Europa";"1581004.88";"1242195.53";""
"BUDOWA NARZĘDZI INFORMACYJNO-PROMOCYJNYCH NA RZECZ MAŁOPOLSKICH INSTYTUCJI RYNKU PRACY";"AGENCJA ARTYSTYCZNA PROMOT 1 SP. Z O.O.";"1370901.42";"1239065.94";""
"Centrum Integracji Społecznej dla terenów wiejskich.";"Stowarzyszenie Regionalny Ośrodek Socjalno-Edukacyjny Dla Ludzi i Środowiska";"1562330.00";"1237365.36";""
"""Nowy zawód poza rolnictwem""";"Wurex sp z o.o.";"1649451.12";"1237088.34";""
"Zakup sprzetu medycznego i ambulansu ratunkowego dla SPZOZ w Hrubieszowie";"SPZOZ Hrubieszów";"1646525.58";"1234894.18";""
"Przebudowa drogi powiatowej Nr 0401T Oleszno-Chotów";"Powiat Włoszczowski";"1645973.00";"1234479.74";""
"Budowa Sali Gimnastycznej z zapleczem socjalnym wraz z przewiązką przy Zespole Ekonomiczno-Administracyjnym Szkół i Przedszkoli w Moskorzewie";"Gmina Moskorzew";"1637009.68";"1227757.26";""
"Poprawa jakości wysokospecjalistycznych usług medycznych w Szpitalu Wojewódzkim w Gorzowie Wlkp.";"Samodzielny Publiczny Szpital Wojewódzki w Gorzowie Wlkp";"1950610.00";"1226100.00";""
"Rozbudowa Szkoły Podstawowej i Gimnazjum w Kłomnicach";"Kłomnice, gmina";"2130119.21";"1225683.75";""
"Modernizacja przychodni lekarskiej Medpharma w Starogardzie Gdańskim";"Zakład Opieki Zdrowotnej ""Medpharma"" S.A";"1817636.74";"1223814.82";""
"Wykształcony wychowawca kluczem do sukcesu wychowanka";"Instytut Laudator Sp. z o. o.";"1545544.00";"1223188.82";""
"Budowa Sali Gimnastycznej z Zapleczem przy Zespole Szkół-Szkoła Podstawowa i Gimnazjum w Czeczewie";"Gmina Przodkowo";"1629805.23";"1221528.91";""
"Centrum Radiologii w Inowrocławiu";"Powiat Inowrocławski";"1628552.00";"1220926.26";""
"Profesjonalny Urząd Pracy";"Wyższa Szkoła Przedsiębiorczości i Zarządzania im. L. Koźmińskiego";"1502623.30";"1219735.60";""
"Europejski standard medycyny sądowej w Kielcach wsparciem dla wymiaru sprawiedliwości";"Wojewódzki Szpital Zespolony";"1637104.58";"1217999.26";""
"Dołącz do grona profesjonalistów - doskonalenie kadr publicznych służb zatrudnienia";"Agencja Rozwoju Lokalnego S.A. w Jaworznie";"1407350.14";"1216932.83";""
"Poprawa warunków kształcenia i potencjału badawczego Wyższek Szkoły Ekonomii i Innowacji w Lublinie";"Wyższa Szkoła Ekonomii i Innowacji w Lublinie";"2364274.38";"1214729.68";""
"www.interwies.pl - Internet dla Twojej wsi. Wykorzystaj wiedzę dostępną w Internecie";"Wyższa Szkoła Handlu i Usług";"1614649.17";"1210986.87";""
"""Podnoszenie kwalifikacji pracujących osób dorosłych poprzez kursy dla kierowców wózków jezdniowych, przygotowujące do egzaninów prawa jazdy kat. C, C+E, D oraz kandydatów na instruktorów nauki jazdy""";"Liga Obrony Kraju Stowarzyszenie";"1614294.48";"1210720.86";""
"Wyposażenie Szpitala Oleckiego w sprzęt medyczny i sieć komputerową";"OLMEDICA Sp.z o.o. Olecko";"1789670.91";"1210359.00";""
"Doposażenie Szpitalnego Oddziału Ratunkowego";"Szpital im. K. Jonschera";"1610851.07";"1208138.30";""
"Inicjatywa jest kobietą. ABC przedsiębiorczości dla kobiet";"Fundacja Uniwersytetu Marii Curie-Skłodowskiej";"1524451.21";"1207365.36";""
"Kadra to Kapitał";"Zakład Doskonalenia Zawodowego w Warszawie";"1435875.15";"1206985.10";""
"„Nowa rola rolnika – monter urządzeń RTV III";"TELECOLOR Sp. z o.o.";"1607198.84";"1205399.13";""
"Komputeryzacja i zakup sprzętu medycznego dla SP ZOZ w Kraśnikunr Z/2.06/III/3.5.2/214/04";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Kraśniku";"1654635.75";"1203935.81";""
"Zakup Cyfrowego Aparatu RTG z torem wizyjnym dla Oddziału Ratunkowego WSCU św Anny";"Wojewódzki Szpital Chirurgii Urazowej św Anny Samodzielny Publiczny Zakład Opieki Zdrowotnej";"1635031.26";"1203750.00";""
"Urząd pracy partnerem dla pracodawców Modernizacja systemu współpracy publicznych służb zatrudnienia z pracodawcami";"CTC Polska Sp. z o.o.";"1398392.36";"1202593.31";""
"Serce - sercu. Centra usług doradczych";"Centrum Psychologiczno-Pastotralne ""Metanoia""";"1729437.52";"1201812.50";""
"Remont i modernizacja Izby Przyjęć i Apteki szpitalnej";"Wojewódzki Specjalistyczny Szpital dla Nerwowo i Psychicznie Chorych w Morawicy k/Kielc";"1854213.03";"1198248.14";""
"Wolontariat w Ośrodkach Pomocy Społecznej";"Stowarzyszenie Centrum Wolontariatu";"1517030.00";"1197994.83";""
"Zielone światło";"Stowarzyszenie Kultury Fizycznej, Sportu i Turystyki Niewidomych i Słabowidzących ""CROSS""";"1721356.53";"1197992.25";""
"Modernizacja Bloku Operacyjnego w Wojewódzkim Specjalistycznym Szpitalu Dziecięcym w Kielcach";"Wojewódzki Specjalistyczny Szpital Dziecięcy w Kielcach";"1804148.59";"1197513.45";""
"Kobiety na rynku pracy";"Powiatowy Urząd Pracy dla Powiatu Toruńskiego";"1495923.30";"1196738.64";""
"Kompleksowy cykl szkoleń i informacji zawodowej dla rolników i domowników pragnących znaleźć zajęcie w pozarolniczych sektorach gospodarki";"PHSU Szkoleniowiec Poznań";"1595616.79";"1196712.58";""
"Zakup tomografu komputerowego dla potrzeb Samodzielnego Publicznego Zespołu Zakładów Opieki Zdrowotnej w Sandomierzu";"Sandomierska Fundacja Zdrowia";"1589100.21";"1191348.43";""
"Z sukcesem jej do twarzy";"Powiatowy Urząd Pracy w Chorzowie";"1640492.70";"1189983.25";""
"Modernizacja Oddziału Chirurgii i Ortopedii oraz zakup sprzętu RTG dla SP ZOZ w Przeworsku";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Przeworsku";"1690803.54";"1188926.37";""
"Podejmij wyzwanie- zostań profesjonalistą";"Gmina Tłuszcz";"1580418.00";"1185313.00";""
"Praca TAK – Twoją drogą do pracy";"Związek Centralny Dzieła Kolpinga w Polsce";"1721325.00";"1183353.09";""
"Budowa segmentu dydaktycznego i sportowego z łącznikiem do istniejącej szkoły w Ogrodzieńcu";"Ogrodzieniec, gmina";"5933372.26";"1183088.82";""
"Budowa drogi gminnej Tchórzew Kolonia II Poligon - II etap";"Gmina Borki";"1577378.65";"1183033.99";""
"Budowa sali gimnastycznej przy szkole podstawowej w Sypniewie";"Gmina Jastrowie";"1576473.14";"1182354.86";""
"Kobieta Aktywna";"CONSULTOR Sp. z o.o.";"1770031.20";"1175901.37";""
"Kwidzyńska Akademia Kadr czyli studia pomostowe dla pielęgniarek";"Powiślańska Szkoła Wyższa";"1565855.11";"1174391.34";""
"TWOJA SZANSA PLUS- Badanie efektywności pomocy dla grup szczególnego ryzyka";"ASM - Centrum Badań i Analiz Rynku Sp. z o.o.";"1481798.84";"1173584.68";""
"Znajomość języka obcego przepustką do lepszego jutra";"""Prymus"" sp. z o.o.";"1562940.00";"1172205.00";""
"„Mentor multimedialny – kontynuacja”";"Zakład Elektronicznej Techniki Obliczeniowej Sp. z o.o. ZETO";"1561772.26";"1171329.20";""
"Rozbudowa i modernizacja Izby Przyjęć wraz z zagospodarowaniem terenu przy SPSPZOZ w Suwałkach";"Specjalistyczny Psychiatryczny SP ZOZ w Suwałkach";"1720545.48";"1166859.04";""
"Dobudowa gimnazjum wraz z salą gimnstyczną do budynku wielofunkcyjnego w Rzepienniku Biskupim";"Gmina Rzepiennik Strzyżewski";"1974733.47";"1165435.60";""
"""E-obywatel, podnoszenie umiejętności mieszkańców woj. Opolskiego do funkcjonowania w społeczeństwie informacyjnym""";"CTC Sp .z o.o.";"1546454.59";"1159840.93";""
"Modernizacja budynku na niepubliczny zakład opieki zdrowotnej oraz zakup nowych urządzeń medycznych";"NZOZ ""ESS-MED"" lek.med..Ewa Szypuła-Stapor";"1747827.36";"1159606.36";""
"Zakup aparatu RTG i USG oraz modernizacja Oddziału Intensywnej Terapii w Szpitalu w Krynicy Zdroju";"SP ZOZ Szpital im.Dr J.Dietla w Krynicy Zdroju";"1541906.15";"1156429.61";""
"Road show";"Ciszewski Public Relations";"1682422.18";"1154734.59";""
"Uwierz w siebie!";"Powiatowy Urząd Pracy w Nowym Sączu";"1468846.80";"1153055.67";""
"Modernizacja sprzętu i aparatury medycznej w SPZZOZ w Zwoleniu  ";"Powiat Zwoleński ";"1535530.58";"1151647.93";""
"Budowa Sali gimnastycznej z zapleczem przy Gimnazjum w Strzybodze";"Gmina Nowy Kawęczyn";"1532085.26";"1149063.92";""
"Przebudowa trasy komunikacyjej tj. ulic: Maryli Wereszczakówny, Zagrodowej, Południowej w m. Łuków";"Miasto Łuków";"1532121.51";"1148784.70";""
"""Subsydiowanie zatrudnienia szansą rozwoju obszarów wiejskich""";"Zakład Mięsny Lenarcik Sławomir Lenarcik";"1530735.48";"1148051.61";""
"Przebudowa drogi powiatowej nr 37245 Łask - Wodzierady na odcinku od km 11+736 do km 13+964";"Powiat Łaski";"1528404.64";"1146303.48";""
"Przebudowa stadionu miejskiego na terenie gminy Nowe";"Gmina Nowe";"1798214.92";"1140194.21";""
"Przebudowa ciągu drogowego w Dominowie jako odciążenie układu komunikacyjnego miasta Lublina";"Gmina Głusk";"1519151.27";"1139363.45";""
"Modernizacja i rozbudowa Ośrodka Zdrowia w Gietrzwałdzie i Biesalu";"Gmina Gietrzwałd";"2117780.37";"1135516.31";""
"Pracodawca wrażliwy społecznie";"Polska Organizacja Pracodawców Osób Niepełnosprawnych";"1634273.65";"1135512.62";""
"""Pracownie mechatroniki i nauki technik CNC w Centrum Kształcenia Praktycznego w Opolu";"Gmina Opole";"1526958.16";"1135468.62";""
"Budowa publicznego obiektu ochrony zdrowia i rehabilitacji w Jodłowej";"Gmina Jodłowa";"2215200.10";"1128222.20";""
"Zakup i instalacja cyfrowej pracowni prześwietleniowo - zdjęciowej z kasetami w WOPM CP-L w Łodzi";"Wojewódzki Ośrodek Medycyny Pracy";"1581226.12";"1123515.23";""
"Zakup aparatury medycznej w celu poprawy jakości lecznictwa wysokospecjalistycznego";"Fundacja na rzecz wczesnego rozpoznawania chorób nowotwotowych Ruda Śląska";"1497996.12";"1123497.09";""
"Kwalifikacje Twoim Kapitałem";"Wojewódzki Urząd Pracy w Szczecinie";"1497738.99";"1123304.24";""
"Zakup cyfrowego aparatu RTG w celu rozszerzenia diagnostyki obrazowej";"SP ZOZ MSWiA Katowice";"1497495.18";"1121373.37";""
"Wykwalifikowana kadra - drogą do sukcesu";"Towarzystwo Wolnej Wszechnicy Polskiej Oddział Legnica, ul. Św. Piotra 10, 59-220 Legnica";"1491488.91";"1118616.68";""
"Gabriel - I edycja";"DECO Sp. z o.o.";"1501886.30";"1117132.81";""
"Zakup aparatu RTG i analizatora biochemicznego dla ZOZ w Szczytnie";"Zespół Opieki Zdrowotnej w Szczytnie";"1498635.91";"1115966.41";""
"Szkolenie do telepracy w technikach multimedialnych z neurolingwistycznym programowaniem";"Kurier Communication Sp. z o.o.";"1443900.00";"1113551.86";""
"Przebudowa i adaptacja budynku kuchni na przychodnie i apteke w Beskidzkim Centrum Onkologii";"SP ZOZ Beskidzkie Centrum Onkologii im. Jana Pawla II w Bielsku-Bialej";"1484637.59";"1113478.17";""
"Stacjonarny aparat RTG, aparat RTG - ramię ""C"" mobilny zakup, montaż oraz adaptacja pomieszczenia";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Lipsku";"1484330.00";"1113247.00";""
"„Podnoszenie kwalifikacji pracowników administracji publicznej na Warmii i Mazurach”";"Region Warmińsko-Mazurski NSZZ „Solidarność”";"1481977.98";"1111483.47";""
"Budowa środowiskowej Sali gimnastycznej w Boguszynie, gmina Nowe Miasto nad Wartą";"Gmina Nowe Miasto nad Wartą";"1507378.87";"1109260.40";""
"Doposażenie SPZOZ w Mińsku Mazowieckim w aparaturę i sprzęt medyczny";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Mińsku Mazowieckim";"2607027.71";"1105138.10";""
"Stopień znajomości języków obcych miarą rozwoju gospodarczego w regionie";"Towarzystwo Edukacji Bankowej S.A.";"1472427.02";"1104320.26";""
"Rozwój bazy dydaktycznej Wyższej Szkoły Inżynieryjno-Ekonomicznej w Ropczycach";"Wyższa Szkoła Inżynieryjno-Ekonomiczna w Ropczycach";"1734082.02";"1102449.03";""
",Nowy zawód szansą zatrudnienia w sektorze pozarolniczym";",,Techpal"" Sp. z o.o., ul. Barcza 16, 10-685 Olsztyn";"1467005.41";"1100254.05";""
"Szkolenia i doradztwo zawodowe dla pracujących osób dorosłych";"Wyższa Szkoła Zarządzania i Finansów we Wrocławiu, ul. Pabianicka 2, 53-339 Wrocław";"1462355.00";"1096766.25";""
"Matryca Kurcmana-nowy instrument rynku pracy";"Centrum Doradztwa Strategicznego s.c. D. Bieńkowska, C. Ulasiński, J.Szymański";"1248804.82";"1096104.29";""
"Modernizacja Szpitala Wojewódzkiego w Łomży";"Szpital Wojewódzki im. Kardynała Stefana Wyszyńskiego w Łomży";"1857406.65";"1095813.24";""
"Administracja przyszłości";"Wojewódzki Urząd Pracy w Szczecinie";"1460400.00";"1095300.00";""
"Nowa rola";"POWIAT KRAKOWSKI";"2110137.09";"1094813.95";""
"Adaptacja i wyposażenie Bloku Operacyjnego i Bloku Porodowego Szpitala Powiatowego w Mikołowie";"Mikołów, ZOZ";"2343736.64";"1094525.01";""
"II etap budowy sali gimnastycznej przy Zespole Szkół Ponadgimnazjalnych nr 2 w DąbrowieTarnowskiej.";"Starostwo Powiatowew Dąbrowie Tarnowskiej";"1486405.75";"1091495.38";""
"Rozwój regionalnej infrastruktury poprzez modernizację ulicy Żółkiewskiego w Krośnie";"Gmina Miejska Krosno";"1961342.02";"1086633.08";""
"Budowa ronda na skrzyżowaniu ulic Górnośląska-Okrzei-Tunelowa w Żarach";"Gmina Żary";"1487994.28";"1085434.71";""
"Integracja-Praca.Wydawnicza kampania inf.-prom";"Stowarzyszenie Przyjaciół Integracji";"1556836.29";"1081502.73";""
"Przebudowa drogi powiatowej Nr 0245T Komparzów-Kluczewsko";"Powiat Włoszczowski";"1440320.61";"1080240.45";""
"Modernizacja oddziałów Szpitala Powiatowego w Oświęcimiuw ramach ZPORR.";"Zespół Zakładów OpiekiZdrowotnej w Oświęcimiu";"1436540.00";"1077405.00";""
"Przebudowa przepustu i odcinka drogi woj. Nr 414 w miejscowości Krobusz";"Samorząd Województwa Opolskiego";"1435195.34";"1076396.49";""
"Szkolenia w zakresie organizacji stanowisk, warunków i środowiska pracy niepełnosprawnych pracowników";"Polska Organizacja Pracodawców Osób Niepełnosprawnych";"1547151.60";"1076038.09";""
"Wspieranie rozwoju zawodowego osób odchodzących z rolnictwa";"ATC s.c.";"1434700.05";"1076025.03";""
"Roboty budowlano-montażowe oraz zakup sprzętu medycznego i komputerowego dla WSZON w Kielcach";"Wojewódzki Specjalistyczny Zespół Opieki Neuropsychiatrycznej w Kielcach";"1437200.22";"1075011.25";""
"Zakup aparatury medycznej";"Zespół Opieki Zdrowotnej w Ostrowcu Świętokrzyskim";"1434827.07";"1072499.99";""
"Nie poddawaj się - zmień swoje kwalifikacje";"ATC s.c.";"1427529.98";"1070647.49";""
"Termoizolacja, wykonanie elewacji, wymiana okien i drzwi, pokrycia dachu szpitala";"Zakład Opieki Zdrowotnej w Lubinie";"2936820.49";"1069006.79";""
"Zakup cyfrowego aparatu RTG dla Powiatu Iławskiego";"Szpital Powiatowy w Iławie";"1423033.00";"1067274.75";""
"Poprawa dostępności do diagnostyki i terapii schorzeń układu pokarmowego w Szpitalu Bonifratrów";"Konwent Ojców Bonifratrów w Krakowie";"1880663.33";"1066779.13";""
"Poprawa jakości i dostępności do usług zdrowotnych poprzez modernizację infrastruktury";"Wojewódzki Szpital Gruźlicy i Chorób Płuc w Ludwikowie";"1529941.87";"1066185.10";""
"Budowa kompleksowego boiska sportowego przy Gimnazjum nr 1 im. Królowej Jadwigi w Połańcu";"Miasto i Gmina Połaniec";"2775862.00";"1064820.66";""
"Ciekawe szkolenia - drogą do zmiany zatrudnienia";"ATC s.c.";"1419267.71";"1064450.78";""
"Modernizacja i rozbudowa Zespołu Szkoły Podstawowej i Gimnazjum w Rzuchowej";"Gmina Pleśna";"2254239.95";"1061707.12";""
"Wprowadzenie pracowników samorządów i oświaty w komunikację i edukację on_line";"Systema Sz o.o.";"1425757.10";"1061577.83";""
"Modernizacja budynków oraz zakup urządzeń medycznych dla SGZOZ w Chełmku";"Samodzielny Gminny Zakład Opieki Zdrowotnej w Chełmku";"1861983.64";"1059439.52";""
"Modernizacja systemu informatycznego w Szpitalu Papieskim w Zamościu";"Samodzielny Publiczny Szpital Wojewódzki im. Papieża Jana Pawła II w Zamościu";"1469190.54";"1058803.02";""
"Rozbudowa budynku Gimnazjum i Szkoły Podstawowej w Łubnicach";"Gmina Łubnice";"1764090.33";"1058454.20";""
"Znam swoje możliwości - kobiety na rynku pracy";"Zakład Doskonalenia Zawodowego w Kielcach";"1641369.15";"1056330.00";""
"Modernizacja drogi powiatowej nr 22718 w miejscowościach Stara Wieś i Puchaczów";"Powiat Łęczyński";"1406502.03";"1054876.52";""
"Centrum Integracji Społecznej - szansa dla osób wykluczonych";"Fundacja Uwolnienie Łódź";"1328429.00";"1052115.77";""
"Inwestycja w wiedzę –gwarancją sukcesu zawodowego”";"Zakład Doskonalenia Zawodowego w Kielcach";"1402021.00";"1051515.75";""
"E-pracownik-zawód XX w.";"Wojewódzki Urząd Pracy w Szczecinie";"1400628.07";"1050471.05";""
"Przebudowa drogi powiatowej nr 3070D Nieszkowice-Skoroszowice";"Powiat Strzeliński";"1461092.64";"1050384.54";""
"Dostosowanie bazy sprzętowej SPSZOZ ""Zdroje"" do standardów w Intensywnej Terapii Noworodka";"Samodzielny Publiczny Specjalistyczny Zakłąd Opieki Zdrowotnej ""Zdroje""";"1408142.77";"1049625.00";""
"Nauka języków obcych i ich certyfikacja u pracowników samorządowych jako sposób na podniesienie kwalifikacji i szansa awansu";"Fundacja Nauki Języków Obcych LINGUAE MUNDI";"1399331.40";"1049498.55";""
"Teraz Praca";"IMC Kariera sp.zo.o.";"1396848.70";"1047636.52";""
"Modernizacja drogi powiatowej nr 401 Turek-Władysławów na odcinku od km 1+066 do km 1+970, II etap";"Powiat Turecki";"1398722.61";"1047573.31";""
"Pomorskie Obserwatorium Rynku Pracy - opracowanie metodologii i prowadzenie cyklu badań i prognoz pomorskiego rynku pracy";"Instytut Badań nad Gospodarką Rynkową";"1396144.66";"1047108.50";""
",,Zmiana - reorientacja zawodowa mieszkańców obszarów wiejskich szansą na lepszą przyszłość";"Zakład Doskonalenia Zawodowego w Białymstoku, ul. Pogodna 63/1, 15-365 Białystok";"1395200.62";"1046400.47";""
"Rozbudowa Infrastruktury Edukacyjno - Badawczej Wydziału Informatyki Politechniki Białostockiej";"Politechnika Białostocka w Białymstoku";"1642041.60";"1045807.68";""
"""Pielęgnuj umiejętności""";"Mediator Ośrodek Szkoleń i Doradztwa Gospodarczego";"1393078.84";"1043967.33";""
"Podniesienie standardu usług medycznych poprzez zakup systemu radiografii cyfrowej";"10 Wojskowy Szpital Kliniczny";"1391618.90";"1043714.17";""
"Bezrobociu STOP. Systemowe szkolenia dla pracowników instytucji rynku pracy.";"Czarneccy Grupa Edukacyjna Sp. z o.o.";"1326700.00";"1042388.19";""
"Wyższa jakość usług medycznych skutkiem modernizacji i doposażenia NZOZ ""Śródmieście"" w Gdyni";"Specjalistyczna przychodnia Lekarska ""Śródmieście"" Sp.zo.o.";"1434568.93";"1042194.90";""
"Nowy zawód szansą dla odchodzących z rolnictwa";"Małopolski Ośrodek Doradztwa Rolniczego w Karniowicach";"1389455.90";"1042091.93";""
"Czas na Kobiety";"Olsztyńska Wyższa Szkola Informatyki i Zarządzania im. Prof. Tadeusza Kotarbińskiego";"1670896.70";"1041922.40";""
"Teromodernizacja budynku Szpitala w Zespole Zakładów Opieki Zdrowotnej w Ostrzeszowie";"Zespół Zakładów Opieki Zdrowotnej w Ostrzeszowie";"1394404.18";"1040810.89";""
"Podniesienie jakości usług Okręgowego Szpitala Kolejowego we Wrocławiu poprzez zakup sprzętu RTG";"Województwo dolnośląskie";"1498388.30";"1040518.44";""
"Przebudowa drogi powiatowej nr 0292T Wykień - Podgród";"Powiat Kielecki";"1384488.28";"1038366.21";""
"Szansa dla kobiet";"Powiatowy Urząd Pracy dla Powiatu Toruńskiego";"1306834.20";"1035090.91";""
"Remont mostu przez rzekę Ner w ciągu drogi wojewódzkiej nr 473 w m. Dabie";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"1531945.69";"1035000.00";""
"Centrum Integracji Społecznej PRZYSTAŃ w Barlinku";"Szczecińska Fundacja Talent Promocja Postęp";"2060199.00";"1030182.34";""
"Modernizacja istniejącego Oddziału Anestezjologii i Intensywnej Terapii";"Zakład Opieki Zdrowotnej Blachownia";"1546556.61";"1029957.98";""
"Budowa obiektu edukacyjnego - sali gimnastycznej przy Zespole Szkół Nr 2 w Płońsku";"Powiat Płoński";"1476658.72";"1027958.27";""
"Przebudowa drogi nr 190 Krajenka-margonin-Gniezno w m. Mieścisko dł. ok.. 1 km";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"1754215.39";"1026378.28";""
"Budowa Szkoły Podstawowej wraz z łącznikiem w miejscowości Turzno - etap 1";"Gmina Łysomice";"5304604.15";"1026040.83";""
"Utworzenie laboratorium komputerowego z infrastrukturą telekomunikacyjną w Instytucie Matematyki i Informatyki Uniwersytetu Opolskiego";"Uniwersytet Opolski";"1469791.61";"1024735.94";""
"Język angielski oknem na świat";"Wojewódzki Urząd Pracy w Białymstoku";"1256737.28";"1023097.22";""
"Przebudowa ulicy Mickiewicza w Ełku";"Miasto Ełk";"2145195.43";"1022676.62";""
"Przebudowa drogi nr 2181 O- ul. Prudnicka w Nysie";"Starostwo Powiatowe w Nysie";"1542458.56";"1019593.39";""
"AKADEMIA POSTAW";"Stowarzyszenie Pomocy Bliźniemu Mar - Kot";"1534094.70";"1019360.10";""
"Elektronika Młąwy szansą dla rolników województwa mazowieckiego III";"Zakład Opakowań i Produkcji Mechanicznej";"1356297.00";"1017222.75";""
"Małopolskie partnerstwo na rzecz promocji-rozwoju kształ. i porad. ustawiczn.";"Wojewódzki Urząd Pracy w Krakowie";"1353383.18";"1015037.39";""
"Nadzieja na jutro - cykl szkoleń aktywizujących wychowanków placówek opiekuńczo - wychowawczych";"Fundacja Przyjaciółka";"1805190.88";"1013792.99";""
"Powrót - warszawski program reintegracji społecznej";"Stowarzyszenie Otwarte Drzwi";"1376976.19";"1013719.70";""
