"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Profesjonalista w publicznych służbach zatrudnienia II";"Powiat Radomszczański";"603442.22";"512925.89";""
"Kurs specjalistyczny z RKO";"Szkolenia, Doradztwo Zawodowe ""Kwant"" Sp. z o.o.";"603400.44";"512890.37";""
"PWP Czekolada i lody - z tradycją w XXI wiek";"Warmińsko-Mazurska Izba Rzemiosła i Przedsiębiorczości";"603288.00";"512794.80";""
"PROGRAM - Bell - Kształcenie w zakresie języka angielskiego osób aktywnych zawodowo.";"Szkoła Języków Obcych PROGRAM - Bell Sp. z o.o.";"603042.80";"512586.38";""
"Przyszłość zaczyna się dziś - Uwierz w siebie";"Centrum Edukacji Zawodowej im. Witolda Pluty";"602820.00";"512397.00";""
"Aktywizacja zawodowa i kształcenie osób po 45 roku zycia - profesjonalny operator maszyn budowlanych";"Sądecka Agencja Rozwoju Regionalnego S.A.";"602439.70";"512073.75";""
"Nowe kwalifikacje po 45-ce";"TRANER Jacek Fijałkowski";"602158.70";"511834.90";""
"Ja też potrafię - wspieranie aktywnej integracji oraz rozwijanie kompetencji społeczno-zawodowych szansą dla osób niepełnosprawnych oraz ich otoczenia";"Miasto Ruda Śląska Zespół Szkół nr 3 Specjalnych im. Św. Lukasza w Rudzie Śląskiej";"602081.10";"511768.94";""
"Spraw by 45+ stało sie Twoim atutem na rynku pracy";"Polsko-Niemieckie Przedsiębiorstwo Doradztwa, Szkolenia i Konsultingu ""Profi-Kurs"" Sp. z o.o.";"602022.56";"511719.18";""
"Sukces ekonomii społecznej - ekonomia społecznego sukcesu";"Consultor Sp. z o.o.";"601980.00";"511683.00";""
"FRYZJER Z PASJĄ";"Izba Rzemieślnicza oraz Małej i Średniej Przedsiębiorczości";"601870.44";"511589.87";""
"Wsparcie eksperckie w rozwoju firm z sektora MŚP";"Edoradca Spółka z ograniczoną odpowiedzialnością";"695694.64";"511372.44";""
"Efektywna Księgowość - receptą na kryzys";"Advisor Consulting Daniel Budaj";"662091.80";"511141.75";""
"Wyjść przed nawias";"Lubelska Fundacja Rozwoju - Agencja Rozwoju Regionalnego";"601155.38";"510982.07";""
"Szkolenie, aktywizacja zawodowa oraz integracja społeczna osób zagrożonych wykluczeniem społecznym – „Możesz Inaczej”";"Stowarzyszenie Monar";"601105.00";"510939.25";""
"FLEXICURITY - ELASTYCZNE ZATRUDNIENIE, BEZPIECZNA PRACA, SPOŁECZNA KAMPANIA INFORMACYJNA.";"Północny Związek Pracodawców";"601046.60";"510889.61";""
"Kariera w zasięgu ręki - równamy szanse kobiet na rynku pracy";"Prywatna Szkoła Języków Obcych JUNIOR s.c. Jolanta Frączkowska, Roman Frączkowski";"600751.10";"510638.44";""
"Nowe kwalifikacje - nowe możliwości zawodowe dla osób bezrobotnych";"ABAKUS Konsulting R. Żmuda Spółka Jawna";"600478.00";"510406.30";""
"Inicjatywa";"LECHAA CONSULTING SP. Z O.O.";"600024.66";"510020.96";""
"Nowa jakość";"Samorząd Powiatu Zawierciańskiego – Powiatowy Urząd Pracy w Zawierciu";"600000.07";"510000.06";""
"Studia podyplomowe: kolejny krok do profesjonalizmu";"Wojewódzki Urząd Pracy w Katowicach";"600000.00";"510000.00";""
"Dobre Praktyki (O)polskiego Biznesu";"Politechnika Opolska";"600000.00";"510000.00";""
"Lubelskie Obserwatorium Rynku Pracy – pilotaż";"Samorząd Województwa Lubelskiego/Wojewódzki Urząd Pracy w Lublinie";"600000.00";"510000.00";""
"Kompetentni i konkurencyjni w regionie. Program wzmocnienia kompetencji i umiejętności pracowników firmy NB Polska.";"NB Polska Sp. z ograniczoną odpowiedzialnością.";"1000000.00";"510000.00";""
"Nowe kwalifikacje drogą do sukcesu";"Centrum Edukacji ATUT Wschód s.c.";"599993.99";"509994.89";""
"Osiągnij sukces zgodnie z planem.";"Fundacja Na Rzecz Rozwoju Wsi ""Polska Wieś 2000"" im. Macieja Rataja";"599876.16";"509894.72";""
"Wysoko wykwalifikowani pracownicy powiatu brzeskiego";"Centrum Edukacji ATUT - Dolny Śląsk s.c Jarosław Jastrzębski, Marek Kullanda, Andrzej Maciejowski, Przedsiębiorstwo Produkcyjno - Usługowo - Handlowe ""Victoria"" Spółka z ograniczoną odpowiedzialnością";"599861.40";"509882.19";""
"Nowe możliwości - Lepsza przyszłość";"Centrum Edukacji ATUT Dolny Śląsk s.c. Jarosław Jastrzębski, Marek Kullanda, Andrzej Maciejowski, Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe ""Victora"" Sp. z o.o.";"599861.40";"509882.19";""
"Kwalifikacje pozarolnicze szansą na pracę";"Pozaszkolny Ośrodek Kształcenia Zawodowego SYSTEM s.c Andrzej Wyszomirski; Tymoteusz Wyszomirski";"599850.00";"509872.50";""
"Szkolenie zawodowe twoją szansą na rynku pracy";"Przedsiębiorstwo Usługowe HARISPAL Paulina Szilistowska";"599820.00";"509847.00";""
"PWP Dolce gusto - słodki smak włoskiej tradycji cukiernictwa";"Warmińsko-Mazurska Izba Rzemiosła i Przedsiębiorczości";"599588.00";"509649.80";""
"Kulinarna przyjemność z Warmii i Mazur";"Polskie Zrzeszenie Producentów Bydła Mięsnego";"599484.40";"509561.74";""
"Nowa rola-szkolenia przekwalifikujące dla osób odchodzących z rolnictwa.";"O.K. Centrum Języków Obcych Sp. z o.o.";"599430.00";"509515.50";""
"Podnoszenie kwalifikacji i umiejętności pracowników ochrony zdrowia w województwie świętokrzyskim";"Ogólnopolskie Centrum Nauczania Pierwszej Pomocy i Bezpieczeństwa Krzysztof Witek";"599342.93";"509441.49";""
"Rozwój kadr regionalnej turystyki";"Zrzeszenie Kupców i Przedsiębiorców";"598857.20";"509028.62";""
"Badanie wykluczenia społecznego w województwie podkarpackim.";"Uniwersytet Rzeszowski";"598788.21";"508969.98";""
"Nasze miejsca pracy w Osadzie Średniowiecznej";"Stowarzyszenie ""Lokalna Grupa Działania - Wokół Łysej Góry""";"598750.00";"508937.50";""
"Spawanie wg norm europejskich - przepis na nowe życie";"Wojewódzki Zakład Doskonalenia Zawodowego w Szczecinie";"598663.45";"508863.93";""
"Rozwój kompetencji językowych u osób pracujących 40+ i 50+";"Kielceka Szkoła Języków Obcych InterCollege";"598662.06";"508862.75";""
"Stawiam na swój rozwój";"Fundacja Godne Życie";"598567.51";"508782.38";""
"E-kompetentny pracownik powiatu lwóweckiego. Szkolenie w zakresie zdobywania i rozwoju e-umiejętności.";"STOWARZYSZENIE SANATORÓW ZARZĄD GŁÓWNY";"598376.23";"508619.80";""
"Paszport do społeczeństwa informacyjnego";"Szczecińskie Centrum Edukacyjne Sp. z o.o.";"598165.40";"508440.59";""
"Podlaska Sieć Partnerstw na rzecz Ekonomii Społecznej";"Europejska Fundacja Odnowy i Rozwoju Terytorialnego";"598092.86";"508378.93";""
"Atrakcyjny pracownik biurowy 45+";"EMM CONSULTING MARIUSZ LASAK";"598082.00";"508369.70";""
"Horyzonty";"Creator Sp. z o.o.";"598040.00";"508334.00";""
"Profesjonalne kadry przedsiębiorstw województwa podlaskiego";"Politechnika Białostocka";"722390.42";"508248.08";""
"Profesjonalny pracownik SPA - szkolenie dla osób pracujących";"Mateusz Marczewski BERBER";"597896.00";"508211.60";""
"Kurs doskonalący dla ratowników medycznych";"Samodzielny Publiczny Zakład Opieki Zdrowotnej Wojewódzka Stacja Pogotowania Ratunkowego w Białymstoku";"597384.00";"507776.40";""
"Obsługa zagranicznego turysty atutem regionu";"CEDEKA Centrum Doskonalenia Kadr Tomasz Kołodziej";"597280.00";"507688.00";""
"Nowe pole widzenia";"Polska Giełda Pracy Sp. z o.o.";"597228.48";"507644.22";""
"Akademia rozwoju zawodowego";"Bialskopodlaskie Stowarzyszenie Rozwoju Regionalnego";"597225.00";"507641.25";""
"Dobrym szefem być...";"STS s.c.";"597040.00";"507484.00";""
"BHP to nie mit, szkolenia dla sektora MŚP z województwa lubuskiego";"Sela Sp. z o .o.";"626240.56";"507331.99";""
"Otwarte Drzwi";"Stowarzyszenie Budkowice";"596681.01";"507178.86";""
"Nowe standardy usług rynku pracy";"Powiatowy Urząd Pracy w Dąbrowie Górniczej";"596500.00";"507025.00";""
"Mobilne centrum szkoleniowe";"ELEKTRA Sp. z o.o.";"596302.00";"506856.70";""
"Kompleksowe wsparcie instytucji otoczenia sektora ekonomii społecznej w powiecie wołomińskim";"Zielonkowskie Forum Samorządowe";"596110.00";"506693.50";""
"Wykorzystanie systemów informatycznych w przedsiębiorstwie - szkolenia dla wielkopolskich firm.";"HOST Sp. z o.o.";"656658.00";"506676.84";""
"Centrum Doradztwa dla osób niepełnosprawnych";"Stowarzyszenie Człowiek w Potrzebie Wolontariat Gorzowski";"595960.00";"506566.00";""
"""Europejski Mistrz Spawalnik""";"Ośrodek Kształcenia Kursowego i Przekwalifikowania Kadr PROFESJA Sp. Z o.o.";"595918.23";"506530.50";""
"Przepustka na rynek pracy";"Powiat Kędzierzyńsko-Kozielski/Powiatowy Urząd Pracy w Kędzierzynie - Koźlu";"595348.00";"506045.80";""
"EURO 2012 - wrota Pomorza dla turystów";"Szkoła Języków Obcych YES!";"595271.88";"505981.11";""
"Od bierności do aktywności";"TARBONUS Sp. z o.o.";"594874.28";"505643.14";""
"Strzał w dziesiątkę";"Powiatowy Urząd Pracy w Gliwicach";"594737.10";"505526.54";""
"Aktywni 50+";"RCS Sp. z o.o.";"594653.60";"505455.56";""
"Kobieta aktywna zawodowo";"Powiatowe Forum Gospodarcze w Strzyżowie";"594646.00";"505449.10";""
"Podnosimy kwalifikacje pracujących";"Opolska Izba Gospodarcza";"594596.00";"505406.60";""
"Nowa praca - zmiana na lepsze!";"Faber Consulting Sp. z o. o.";"594531.40";"505351.70";""
"Szkolenia przekwalifikujące dla osób odchodzących z rolnictwa z terenu powiatów : kraśnickiego, lubartowskiego, lubelskiego i opolskiego""";"Wyższa Szkoła Przedsiębiorczości i Administracji w Lublinie";"594472.96";"505302.00";""
"Wykluczenie społeczne: diagnoza i mechanizmy przeciwdziałania w województwie wielkopolskim";"Stowarzyszenie na Rzecz Spółdzielni Socjalnych";"594432.00";"505267.20";""
"45+ pokażcie na co Was stać";"""OTREK"" Europejskie Centrum Rozwoju Biznesu Sp. z o.o.";"594300.76";"505155.65";""
"Rzemieślnicze kwalifikacje szansą powrotu na rynek pracy";"Izba Rzemieślnicza oraz Małej i Średniej Przedsiębiorczości w Katowicach";"594165.00";"505040.25";""
"Alternatywa dla rolnika - analiza możliwości odejścia z pracy dla osób związanych z rolnictwem w województwie podkarpackim";"BD Center Paweł Walawender";"593761.00";"504696.85";""
"TRZYNASTY KROK";"EUROPIL Elżbieta Pilch";"593675.19";"504623.91";""
"Zawód przedstawiciela handlowego szansą dla Ciebie";"Wielkopolskie Stowarzyszenie Rozwoju i Promocji Obszarów Wiejskich";"593635.20";"504589.92";""
"Rozwój Kwalifikacji Kluczowych Pracowników Publicznych Służb Zatrudnienia z Województwa Pomorskiego";"Województwo Pomorskie - Wojewódzki Urząd Pracy w Gdańsku";"593401.06";"504390.90";""
"Przez dialog do porozumienia";"Ogólnopolskie Porozumienie Związków Zawodowych";"593268.10";"504277.89";""
"AKADEMIA WIEDZY";"Fundacja Rozwoju Demokracji Lokalnej";"593174.11";"504197.99";""
"Inwestuj w siebie";"Krajowe Stowarzyszenie Inicjatyw";"592730.00";"503820.50";""
"Mobilna kobieta";"Consultor Sp. z o.o.";"592650.00";"503752.50";""
"Przedsiębiorczość Kobiet Szansą Na Przyszłość";"Centrum Biznesu i Promocji Kadr Spółka z ograniczoną odpowiedzialnością";"592335.80";"503485.44";""
"Flexicurity i CSR - Moja odpowiedzialność społeczna, elastyczność i bezpieczeństwo na rynku pracy";"Izba Rzemieślnicza w Opolu";"592310.00";"503463.50";""
"Kurs na zawody techniczne.Szkolenia dla spawaczy i operatorów wózków widłowych";"Zakład Doskonalenia Kadr - Komag Sp. z o.o.";"592300.00";"503455.00";""
"""Przyłącz się do nas""";"Ognisko Związku Młodzieży Chrześijańskiej ""Polska YMCA"" w Gdyni";"592267.00";"503426.95";""
"Badanie barier i możliwości integracji zawodowej osób niepełnosprawnych w woj. lubelskim";"WYG International Sp. z o.o.";"592256.52";"503418.04";""
"Pakietowe szkolenia przygotowujące do pracy na stanowisku specjalista ds. obsługi klienta";"EDUSTAR Centrum Szkoleń i Doradztwa Joanna Kizielewicz";"592246.00";"503409.10";""
"e - Kobieta +45";"Agencja Rozwoju Regionalnego S.A. w Koninie";"667902.84";"503276.36";""
"Kursy zawodowe z zakresu prezentacji wizerunku firmy i informacji: PR, strony internetowe, radio.";"Prowincja Wielkopolsko-Mazowiecka Towarzystwa Jezusowego z siedzibą w Warszawie / Europejskie Centrum Komunikacji i Kultury z siedzibą w Warszawie";"591965.32";"503170.52";""
"Zostań diagnostą samochodowym";"Wyższa Szkoła Techniczno - Ekonomiczna w Szczecinie";"591799.82";"503029.85";""
"Bądźmy elastyczni - alternatywa dla lokalnego rynku pracy";"""Centrum"" spółka z ograniczoną odpowiedzialnością";"591610.60";"502869.01";""
"Twój nowy zawód II";"Bialskopodlaskie Stowarzyszenie Rozwoju Regionalnego";"591374.79";"502668.57";""
"Zainwestuj w siebie - to się opłaca!";"Rada OPZZ Województwa Zachodniopomorskiego";"591242.00";"502555.70";""
"Badania i analizy potencjału gospodarczego regionu w kontekście strategicznych dziedzin rozwoju województwa";"Departament Gospodarki i Innowacji Urzędu Marszałkowskiego Województwa Lubelskiego w Lublinie";"591017.00";"502364.45";""
"Aktualny i przyszły profil gospodarczy województwa lubuskiego";"ASM-Centrum Badań i Analiz Rynku Sp. z o.o.";"590741.54";"502130.31";""
"Lokalny Animator Ekonomii Społecznej";"EUROPIL Elżbieta Pilch";"590565.00";"501980.25";""
"Punkt wsparcia zachodniopomorskich inicjatyw społecznych przy CIS ""Od nowa"" w Łobzie";"Stowarzyszenie ""WSPÓŁISTNIENIE""";"590500.00";"501925.00";""
"POWROTY - program potwierdzenia kwalifikacji osób powracających na podlaski rynek pracy poprzez szkolenia, poradnictwo i egzaminy zawodowe";"Narodowe Forum Doradztwa Kariery";"590464.00";"501894.40";""
"Re-Aktywacja-kompleksowe wsparcie dla kobiet niepracujących w wieku 45+";"CTC Polska Sp. z o.o.";"590260.19";"501721.16";""
"Pomysł na nowy zawód - szkolenia dla osób odchodzących z rolnictwa";"Stowarzyszenie Inicjatyw Samorządowych";"589980.00";"501483.00";""
"Kreatywna Kobieta";"Creator Sp. z o.o.";"589890.00";"501406.50";""
"Kluczowe kompetencje małopolskich pracowników po 45 roku życia";"Małopolskie Centrum Edukacji";"589810.00";"501338.50";""
"""Od podstaw do samodzielnego księgowego"" - druga edycja";"Regionalna Izba Gospodarcza";"589691.92";"501238.13";""
"Równi na rynku pracy - lokalny program aktywizacji zawodowej osób niepełnosprawnych";"Miasto Stołeczne Warszawa / Ośrodek Pomocy Społecznej Dzielnicy Włochy m.st. Warszawy";"589435.70";"501020.35";""
"Lubelska Akademia Kompetencji";"Fundacja PAN o. Lublin ""Nauka i Rozwój Lubelszczyzny""";"589288.48";"500895.21";""
"""Atrakcyjny pracownik biurowy""";"Emm Consulting";"589180.00";"500803.00";""
"Design management motorem innowacji w MSP w Wielkopolsce - program szkoleniowy.";"Pro Design Sp. z o.o.";"674936.05";"500778.90";""
"Rozwój i upowszechnienie usług rynku pracy";"Powiat Słupski - Powiatowy Urząd Pracy w Słupsku";"588936.70";"500596.20";""
"Kto ma w głowie olej, ten idzie na kolej – bezrobotni z Łodzi i powiatu kutnowskiego pomocnikami maszynisty";"Faber Consulting Sp. z o.o.";"588859.24";"500530.36";""
"NIE dla wykluczenia osób niepełnosprawnych";"Fundacja PATRIA";"588809.44";"500488.02";""
"PASZPORT DO ROZWOJU - szkolenia językowe dla pracowników instytucji publicznych";"Open Education Group Sp. z o.o.";"588760.00";"500446.00";""
"Inicjatywa";"LECHAA CONSULTING SP. Z O.O.";"588691.12";"500387.44";""
"POZASZKOLNE FORMY INTEGRACJI SPOŁECZNEJ MŁODZIEŻY";"Kujawsko - Pomorska Wojewódzka Komenda Ochotniczych Hufców Pracy";"588600.00";"500310.00";""
"Nowy zawód - nową szansą";"Fundacja Agencja Rozwoju Regionalnego";"588596.01";"500306.61";""
"Ośrodek Rehabilitacyjno-Szkoleniowy w Kuriance";"Stowarzyszenie Inicjatyw Społeczno Gospodarczych im. Króla Zygmunta Augusta";"588580.00";"500293.00";""
"Czas Menedżera";"Prospero Business Training s.c. Ewa Polańska, Prospero Business Training Sp. z o.o.";"662288.00";"500262.40";""
"Biuro Doradztwa dla MMSP w zakresie zarządzania i organizacji przedsiębiorstwa";"Fundacja Rozwoju Inicjatyw Gospodarczych";"828435.25";"500169.96";""
"Dobra firma to dobre kadry";"Instytut Organizacji Przedsiębiorstw i Technik Informacyjnych InBIT Sp. z o.o.";"588413.20";"500151.22";""
"DOBRA KADRA - EUROPEJSKA JAKOŚĆ";"Powiat Średzki - Powiatowy Urząd Pracy w Środzie Wlkp.";"588235.30";"500000.01";""
"OD ZALEŻNOŚCI DO SAMODZIELNOŚCI";"Miasto Opole/Powiatowy Urząd Pracy w Opolu";"587667.98";"499517.78";""
"Aktywni zawodowo po 45-ce.";"Przedsiębiorstwo Usługowo-Handlowe ""FANT"" Ryszard Targowski";"587578.70";"499441.90";""
"Sięgnij po pracę";"Centrum Szkoleniowo-Edukacyjne ""PRYM""";"587520.00";"499392.00";""
"Nie taki kryzys straszny? Wpływ recesji gospodarczej na kondycję regionu Wielkopolski";"Arcilook Maciej Bilski";"587514.00";"499386.90";""
"Inwestycje-Kwalifikacje-Sukces";"Grupa Doradcza Projekt Sp. z o. o.";"587500.00";"499375.00";""
"Audytor energetyczny w budownictwie";"FIRMA „KONSTAT” Witold Borowski";"587180.00";"499103.00";""
"Alternatywy 45+";"Creator Sp. z o.o.";"587009.00";"498957.65";""
"Zapanować nad czasem";"Stowarzyszenie ds. Badania Pracy i Organizacji Przedsiębiorstw REFA Wielkopolska";"710618.90";"498680.98";""
"Nowy zawód - nowe szanse";"Stowarzyszenie Inżynierów i Techników Mechaników Polskich - Zarząd Główny";"586674.54";"498673.36";""
"Rozwój kompetencji pracowników szansą na wzrost konkurencyjności przedsiębiorstw";"BMM Sp. z o.o.";"733248.03";"498608.66";""
"MROCZNA STRONA GRANICY - skala i przyczyny występowania ""szarej strefy"" w powiatach woj. podkarpackiego graniczących z Ukrainą";"BD Center Consulting Paweł Walawender";"586510.00";"498533.50";""
"Wiedza - nowe możliwości";"NS Konsulting Sp. z o.o.";"586388.00";"498429.80";""
"EUROPA NA MAZURACH - MAZURY W EUROPIE";"Ośrodek Edukacyjny Perfekt - Szkoła Języków Obcych Jacek Barszczewski";"585980.00";"498083.00";""
"Elastyczna praca - telemarketer";"NS Konsulting Sp. z o.o.";"585930.00";"498040.50";""
"MOJE kwalifikacje - MOJĄ szansą";"Akademia Przedsiębiorczości sp. z o.o.";"585820.40";"497947.34";""
"Angielski i niemiecki w obsłudze klienta turysty";"Global Training Centre Sp. z o.o.";"585653.04";"497805.12";""
"Kariera szyta na miarę";"Izba Rzemieślnicza Małej i Średniej Przedsiębiorczości";"585437.62";"497621.98";""
"Poprawa jakości i dostępności świadczeń z zakresu pomocy społecznej - dokończenie rozbudowy DPS w Kalince";"Powiat Parczewski";"935839.31";"497284.49";""
"Czas na języki obce";"JP Solutions Sp. z o.o.";"584980.00";"497233.00";""
"Nowy zawód dla ciebie";"Akademia Humanistyczno-Ekonomiczna w Łodzi";"584919.80";"497181.83";""
"Asysta w starości odpowiedzią na wyzwania czasów.";"Prymus Sp. z o.o.";"584714.00";"497006.90";""
"Uczę się więc jestem - wartościowym pracownikiem";"Cityschool s.c. Paweł Kędzierski, Piotr Kossowski";"584455.68";"496787.33";""
"Promocja kształcenia ustawicznego w województwie śląskim";"Region Śląsko - Dąbrowski NSZZ ""Solidarność""";"584113.00";"496496.05";""
"Kurs efektywności dla pracowników kadr i księgowości";"Warmińsko-Mazurski Zakład Doskonalenia Zawodowego w Olsztynie";"583918.48";"496330.71";""
"Nowe kwalifikacje - nowe możliwości po 50 roku życia - II edycja";"EUROSCHOOL-PERFECT Grażyna Elżbieta Gliszczyńska";"583740.00";"496179.00";""
"Usługi doradcze i szkoleniowe dla pracowników poszukujących nowego zatrudnienia";"Regionalna Izba Gospodarcza";"715183.60";"496149.25";""
"KOBIETY 45+";"Pozaszkoleny Ośrodek Kształcenia Zawodowego ""SYSTEM"" Andrzej Wyszomirski,Tymoteusz Wyszomirski";"583520.00";"495992.00";""
"PROFESJONALNE KADRY DLA TRANSPORTU";"Wojewódzki Ośrodek Ruchu Drogowego";"583491.00";"495967.38";""
"Razem - Utworzenie Młodzieżowego Klubu Integracyjnego w Kielcach";"Fundacja na Rzecz Osób Niewidomych i Słabowidzących VEGA";"583300.00";"495805.00";""
"Wyjątkowi na rynku pracy";"Creator Sp. z o.o.";"583078.50";"495616.73";""
"Inwestycja w kadry";"Powiatowy Urząd Pracy w Trzebnicy";"583032.56";"495577.68";""
"Ekonomia Społeczna-motorem rozwoju lokalnego";"Fundacja Inicjatyw Lokalnych";"583026.04";"495572.13";""
"Poznaj komputer";"Górnośląska Agencja Rozwoju Regionalnego S.A.";"582670.10";"495269.59";""
"Ksiega kwalifikacji.";"Creator Sp. Z.O.O";"582540.00";"495159.00";""
"Turystyka szansą na pracę";"Consultor Sp. z o.o.";"582530.64";"495151.04";""
"W turystyce moja przyszłość";"Combidata Poland Sp. z o.o.";"582528.82";"495149.50";""
"""Po dyplom !"" studia podyplomowe dla pracowników Publicznych Służb Zatrudnienia";"Województwo Lubuskie/Wojewódzki Urząd Pracy w Zielonej Górze";"582460.00";"495091.00";""
"RAZEM! - inicjatywy z obszaru ekonomii społecznej.";"Europejski Dom Spotkań - Fundacja Nowy Staw";"582450.00";"495082.50";""
"Projekt kształcenia otwartego osób z terenu województwa śląskiego do pracy w zawodzie pośrednika finansowego w specjalności planowanie finansów gospodarwstw na rynku UE";"Dariusz Halczok";"582428.00";"495063.80";""
"W drodze do pracy";"Consultor Sp. z o.o.";"582389.60";"495031.16";""
"BARMAN/BARYSTA/KELNER/RECEPCJONISTA Z JĘZ. ANGIELSKIM";"General Projekt Sp. z o.o.";"582352.95";"495000.00";""
"""Szkolenie MS Office możliwością na podniesienie twoich kwalifikacji""";"Radomska Szkoła Wyższa";"582320.00";"494972.00";""
"Doświadczenie i wiedza - wzmocnienie potencjału kadr medycznych";"Instytut Kształcenia Kadr Paweł Krokowski";"582020.80";"494717.68";""
"Podniesienie kwalifikacji - sznsą dla wielkopolskich pracowników po 45 roku życia";"Centrum Doradztwa Unijnego Wioletta Piotrowska - Tarapacz, Jacek Frankowski s.c.";"581863.49";"494583.97";""
"Szkolenia językowe i adaptacyjne dla osób pracujących";"Akademia Nauki Ireneusz Górski";"581850.00";"494572.50";""
"Kompetentny pracownik";"CNJA Edukacja Witold Szaszkiewicz Sp.J.";"581698.00";"494443.30";""
"Wsparcie funkcjonowania instytucji ekonomii społecznej - budowanie dobra wspólnego";"Centrum Promocji, Innowacji i Rozwoju";"581608.00";"494366.80";""
"RKO - Poznań";"Szkolenia, Doradztwo Zawodowe KWANT Sp. z o.o.";"581600.69";"494360.57";""
"Własna działalność gospodarcza sposobem na aktywizację zawodową mieszkańców gminy Morawica";"Gmina Morawica";"652053.20";"494245.25";""
"Profesjonalne zarządzanie gospodarstwem domowym";"Kancelaria Projekty Europejskie. Mirosława Adamczak";"581355.20";"494151.92";""
"Zwiększenie konkurencyjności Mazowieckiego Portu Lotniczego Warszawa-Modlin Sp. z o.o. poprzez kompleksowy program podnoszenia i dostosowywania kwalifikacji pracowników spółki do jej planów rozwojowy.";"Mazowiecki Port Lotniczy Warszawa-Modlin Sp. z o.o.";"1015741.02";"494009.55";""
"Era przedsiębiorczości społecznej - sosnowiecki inkubator";"Gmina Sosnowiec";"581165.00";"493990.25";""
"Zdobędę nowy zawód";"Fundacja Ekspert - Kujawy";"581162.01";"493987.71";""
"Jestem kobietą pracującą";"Studium Języków Obcych Spółka Jawna";"581144.22";"493972.59";""
"Naprawiam samochody benzyna + gaz";"Auto&Aero Technologies sp. z o.o.";"581140.00";"493969.00";""
"Koordynator - skuteczny lider II";"Fundacja Aktywności Obywatelskiej";"580875.00";"493743.75";""
"DAJMY SOBIE SZANSĘ";"Gmina Żnin/Miejski Ośrodek Pomocy Społecznej w Żninie";"580521.20";"493443.02";""
"Akademia Młodych Specjalistów IT";"Centrum Komputerowe ZETO S.A.";"580436.20";"493370.77";""
"Innowacyjny Menedżer - program kształcenia kadr menedżerskich zachodniopomorskich przedsiębiorstw szansą na rozwój gospodarczy regionu";"Koszalińska Izba Przemysłowo -Handlowa";"580191.52";"493162.80";""
"Obsługa klienta najcenniejszą umiejętnością pracownika";"EURODIALOG Jarosław Patrzyk";"580019.40";"493016.49";""
"Wzmocnienie działań stowarzyszenia ""Serce Dzieciom""";"Stowarzyszenie ""Serce Dzieciom""";"579859.26";"492880.37";""
"Rozwój zasobów ludzkich ""HURTAP"" Spółka Akcyjna poprzez zintegrowany system szkoleń doskonalących";"""HURTAP"" Spółka Akcyjna";"996838.00";"492811.30";""
"Inkubator kariery. Kompleksowy program wsparcia niepracujących osób poniżej 25 roku życia z województwa opolskiego.";"bit Polska Sp. z o. o.";"579732.53";"492772.65";""
"Każda praca się opłaca";"Elbląska Rada Konsultacyjna Osób Niepełnosprawnych";"579678.00";"492726.30";""
"Języki i komputery to droga do Twojej kariery";"Powiat Pyrzycki/Starostwo Powiatowe w Pyrzycach";"579534.60";"492604.41";""
"Aktywizacja pracowników poprzez podnoszenie kwalifikacji zawodowych";"Wojewódzki Zakład Doskonalenia Zawodowego; Centrum Kształcenia Zawodowego";"579398.06";"492488.35";""
"Nowe kwalifikacje - nowe możliwości. Podnoszenie kwalifikacji zawodowych pracowników przedsiębiorstw województwa lubuskiego";"O.K. Centrum Języków Obcych Sp. z o.o.";"578999.00";"492149.15";""
"Osoby z obszarów wiejskich szansą na rynku pracy";"Inter-Kodex Danuta Papaj";"589756.67";"491943.17";""
"Nowe możliwości, lepsza przyszłość";"Placówka Kształcenia Zawodowego AL - BIT";"578364.00";"491609.40";""
"Nowe kwalifikacje - nowa szansa";"""STOP"" Sp. z o. o.";"578304.00";"491558.40";""
"Outplacement Twoją Szansą";"Wielkopolska Agencja Rozwoju Przedsiębiorczości Sp. z o.o.";"578249.21";"491511.83";""
"WYŻSZE KWALIFIKACJE - LEPSZA PRZYSZŁOŚĆ";"Prywatna Szkoła Języków Obcych JUNIOR s.c., Jolanta Frączkowska, Roman Frączkowski";"578034.00";"491328.90";""
"W drodze do pracy";"Consultor Sp. z o.o.";"577810.00";"491138.50";""
"Konstruktywni";"Creator Sp. z o. o.";"577781.00";"491113.85";""
"POZWÓL SOBIE POMÓC";"Regionalna Izba Gospodarcza w Kutnie";"577700.68";"491045.58";""
"Szkolenia językowe i zawodowe dla dorosłych osób pracujących z województwa kujawsko - pomorskiego";"Szkoła Języka Angielskiego International House spółka cywilna Marzena i Grzegorz Chruszcz, Romuald Poślednik";"577642.00";"490995.70";""
"Wsparcie dla osób niepełnosprawnych z zaburzeniami psychicznymi szansą na rozwój lokalnej gospodarki społecznej";"Katolicki Uniwersytet Lubelski Jana Pawła II";"577595.00";"490955.75";""
"Zachowanie miejsc pracy w kryzysie - szkolenia dla osób pracujących w Województwie Lubelskim";"Międzynarodowe Targi Lubelskie S.A.";"577560.00";"490926.00";""
"Barometr lokalnego rynku pracy";"Powiatowy Urząd Pracy w Złotoryi";"577519.72";"490891.76";""
"Nie jesteś sam";"Zakład Doskonalenia Zawodowego w Katowicach";"577512.66";"490885.76";""
