"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Zakup 2 specjalistycznych komór rozmrażalniczych, nowoczesnej linii do płukania i odsaczania ryb oraz linii do konfekcjonowania ryb";"Admirał"" spółka z ograniczoną odpowiedzialnością";"678198.00";"194565.00";"rozwój firm";"NIE"
"Zakup urządzenia umożliwiającego produkcję elementów meblowych o wysokim stopniu skomplikowania";"“LUMATECH” Lucjan Weiner";"275000.00";"192500.00";"rozwój firm";"NIE"
"Wprowadzenie innowacji procesowej i produktowej w przedsiębiorstwie przemysłu maszynowego";"FABRYKA REDUKTORÓW I MOTOREDUKTORÓW “BEFARED” SPÓŁKA AKCYJNA";"273500.00";"191450.00";"rozwój firm";"NIE"
"KULTURA - KU Lepszemu Tworzeniu Unijnych Racjonalnych Aplikacji";"Regionalny Ośrodek Kultury w Katowicach";"255141.37";"191356.03";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Modernizacja Spółdzielni poprzez zakup automatów pakujacych do przetworów mlecznych.";"Raciborska Spółdzielnia Mleczarska";"598000.00";"189280.00";"rozwój firm";"NIE"
"Technologie informatyczne w procesie projektowania, wykrawania i zszywania elementów obuwia.";"Zakład Produkcji Obuwia „LIZARD” Witold Kostrzewski";"270144.82";"189101.37";"rozwój firm";"NIE"
"Modernizacja zakładu poprzez zakup maszyn i urządzeń do przetwórstwa mięsnego.";"osoba fizyczna";"657531.20";"188636.00";"rozwój firm";"NIE"
"modernizacja stawu rybnego FOKSOWIEC";"Adamowicz Jerzy";"590326.96";"186043.20";"rozwój firm";"NIE"
"Kreatywny pracownik europejski.";"Szkoła Komputerowa Impuls";"246905.73";"185179.30";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Budowa strategii rozwoju Parku Naukowo-Technologicznego ""Technopark Gliwice"" - utworzenie struktur informatyczno-zarządczych do funkcjonowania Parku.";"Park Naukowo-Technologiczny „Technopark Gliwice” Spółka z o.o.";"270016.00";"184725.00";"rozwój firm";"NIE"
"Zakup innowacyjnych maszyn wykorzystujących ICT w procesach zarządzania przedsiębiorstwem Aldo";"„Aldo” Sp. z o.o.";"261300.00";"182910.00";"rozwój firm";"NIE"
"Wzrost konkurencyjności firmy poprzez unowocześnienie procesu świadczenia usług.";"WIRKK – Serwis Szybowców Jerzy Biskup";"634400.00";"182000.00";"rozwój firm";"NIE"
"PP - pracownik profesjonalista: podnoszenie kompetencji zawodowych pracowników z wykorzystaniem narzędzi informatycznych";"Wyższa Szkoła Zarządzania Marketingowego i Języków Obcych w Katowicach";"240093.37";"180070.03";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Zakup nowoczesnego systemu do naświetlania offsetowych form drukowych CTP";"ART-LINE PLUS Katarzyna Janota";"718458.00";"179585.06";"rozwój firm";"NIE"
"Doradztwo w zakresie planowania inwestycyjnego w firmie 'DROG-BUS"".";"Zakład Wielobranżowy ""DROG-BUS"" Łożyński Bogusław";"434930.00";"178150.00";"rozwój firm";"NIE"
"Zakup zrobotyzowanego gniazda spawalniczego";"„PRO-CARS” E. Karwan i Wspólnicy Spółka Jawna";"252850.00";"176995.00";"rozwój firm";"NIE"
"Zakup środków transportu specjalistycznego";"osoba fizyczna";"611247.80";"175357.70";"rozwój firm";"NIE"
"Zakup ciagnika John Deere 6820 Premium, kombinacja uprawowo siewnej marki Kverneland i kombajnu zboż";"Rolnik";"559136.00";"174990.00";"rozwój firm";"NIE"
"Modernizacja parku maszynowego firmy PRASMET poprzez zakup nowoczesnych maszyn produkcyjnych.";"PRASMET inż. Wojciech Augustyniak,           mgr Krystyna Augustyniak";"537408.04";"174965.00";"rozwój firm";"NIE"
"Wyposażenie uzupełniające Zakład w maszyny i urządzenia do ciągu technologicznego produkcji oraz wyposażenie w urządzenia pomiarowe.";"Przedsiębiorstwo Handlu Zagranicznego JUR-GAST Sp. z o.o.";"606216.35";"173914.30";"rozwój firm";"NIE"
"Wzrost konkurencji firmy poprzez modernizację parku maszynowego oraz komputeryzację przedsiębiorstwa.";"Przedsiębiorstwo Handlowo Usługowo Produkcyjne IGUM Spółka z ograniczoną odpowiedzialnością";"248239.43";"173767.60";"rozwój firm";"NIE"
"Zakup oczyszczarki wirnikowej komorowej do walcówki w kręgach przez PPUH METALBERNAT II";"Przedsiębiorstwo Produkcyjno-Uslugowo-Handlowe ""METAL BERNAT II"" BERNAT RYSZARD";"248000.00";"173600.00";"rozwój firm";"NIE"
"UTWORZENIE INNOWACYJNEJ GRUPY ROBÓT INSTALACJI ZEWNĘTRZNYCH";"Przedsiębiorstwo Budowy Dróg ""DROGOPOL-ZW"" Sp. z o. o.";"242750.89";"169925.62";"rozwój firm";"NIE"
"Zakup mieszałki próżniowej, kutra oraz 3 szt. samochodów z zabudową chłodniczą.";"osoba fizyczna";"607700.00";"169925.00";"rozwój firm";"NIE"
"Zakup i montaż automatu do pakowania mleka w woreczki foliowe i myjki do mycia pojemników";"OSM Lubliniec - Dobrodzień";"498620.00";"169745.80";"rozwój firm";"NIE"
"Stworzenie dokumentacji Centrum Hotelowo-Rekreacyjno-Rehabilitacyjnego w Niewieszu";"DOTEX Spółka Jawna Marek Dołmat, Jadwiga Domanowska, Lidia Rogowska";"589260.00";"169050.00";"rozwój firm";"NIE"
"Zorganizowanie narzędziowni poprzez zakup maszyn i urządzeń";"ELDAN Daniel Czarnecki";"617320.00";"168000.00";"rozwój firm";"NIE"
"Kupno maszyn do wykonywania usług stolarskich";"POSDREW Posmyk Krystian";"663314.00";"168000.00";"rozwój firm";"NIE"
"Zakup maszyn do świadczenia usług w zakresie obróbki drewna";"TRADEX Czernik Mariusz";"585600.00";"168000.00";"rozwój firm";"NIE"
"Uruchomienie ostrzarni do narzędzi oraz produkcji wyrobów z drutu";"MARWOOD Ruszkiewicz Mariusz";"585600.00";"168000.00";"rozwój firm";"NIE"
"Modernizacja Przedsiębiorstwa poprzez zakup Pionowej Obrabiarki Wielofunkcyjnej oraz oprogramowania komputerowego.";"Zakład Budowy Maszyn i Systemów Sterowania Mariusz Kuczmierczyk";"239530.66";"167671.46";"rozwój firm";"NIE"
"Zakup cyfrowego systemu przygotowalni offsetowej CTP (computer to plate)";"GRAFIKA Sp. z o.o.";"584380.00";"167650.00";"rozwój firm";"NIE"
"Wdrożenie innowacji produktowej i procesowej poprzez zakup paczkarki do złomu.";"DIL – Surowce Wtórne Spółka JawnaMaria i Krzysztof Szymanek";"1271412.35";"166234.29";"rozwój firm";"NIE"
"Innowacyjna technologia szansą wzrostu konkurencyjności firmy PREFEL";"Zakład Prefabrykacji Urządzeń Elektrycznych ""PREFEL"" Gaszek Karol";"236820.47";"165774.33";"rozwój firm";"NIE"
"Znaczna poprawa konkurencyjności firmy poprzez zakup linii technologicznej do produkcji listew ze spienionego PVC";"Aluron Spółka z Ograniczoną Odpowiedzialnością";"236550.00";"165585.00";"rozwój firm";"NIE"
"Zakup klipsownicy oraz urządzeń wędzarniczych mający na celu modernizację parku maszynowego.";"Zakłady Mięsne Berger Irena i Bonifacy Berger Sp.j.";"585407.24";"164794.70";"rozwój firm";"NIE"
"""WZROST KONKURENCYJNOŚCI PRZEDSIĘBIORSTWA >ZUT< W WYNIKU URUCHOMIENIA PRODUKCJI OTOCZKI ZĘBNIKA: >ZEBNIK FORD<""";"ZAKŁAD USŁUG TECHNICZNYCH >ZUT< SPÓŁKA Z O.O.";"1195600.00";"164500.00";"rozwój firm";"NIE"
"Rozszerzenie oferty firmy Poland Alloys dzięki modernizacji parku maszynowego.";"Poland Alloys Spółka z ograniczoną odpowiedzialnością";"234901.50";"164431.05";"rozwój firm";"NIE"
"Wzrost innowacyjności przedsiębiorstwa poprzez zakup maszyn do produkcji mebli";"“MARION SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ”";"233705.21";"163593.65";"rozwój firm";"NIE"
"Wdrożenie innowacyjnego procesu produkcji obcasów z tworzyw termoplastycznych w Plastbut";"„PLASTBUT” S.C.";"233500.00";"163450.00";"rozwój firm";"NIE"
"Linia produkcyjna do projektowania i montażu powierzchniowego wyrobów elektronicznych";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe „EMAG-SERWIS” Spółka z ograniczoną odpowiedzialnością";"233274.55";"163292.19";"rozwój firm";"NIE"
"Zostań przedsiębiorcą!";"Rudzki Inkubator Przedsiębiorczości Sp. z o.o.";"242709.70";"163282.28";"rozwój firm";"NIE"
"Zakup kombajnu zielonkowego John Deere 7300";"Rolnik";"511860.00";"161520.00";"rozwój firm";"NIE"
"Zakup kombajnu zbożowego Claas Mega 350";"Rolnik";"510112.00";"161520.00";"rozwój firm";"NIE"
"Zakup maszyn rolniczych i zwierząt";"Rolnik";"602273.00";"161520.00";"rozwój firm";"NIE"
"Zakup nowych maszyn tj.ciągnika John Deere 6920S , przystawki do kukurydzy Geringhof sześciorzedowej , opryskiwacza RAU 18m , pługa Kverneland ES95 czteroskobowego , agregatu uprawowego Wicher 5,3m oraz packomatu S do pługa ES95.";"Rolnik";"600270.00";"161520.00";"rozwój firm";"NIE"
"Zakup używanych i nowych maszyn rolniczych tj. rozsiewacz nawozów ZA M 1500 Amazone, przystawka do kukurydzy 800 Geringhof, wał uprawowy Cambridge 3m, pług Lemken 5 skibowy, wał zagęszczająco kruszący Lemken 110.";"Rolnik";"601707.00";"161520.00";"rozwój firm";"NIE"
"Zakup kombajnu zbożowego CLAAS LEXION 540";"Rolnicza Spółdzielnia Produkcyjna Krzanowice";"614609.00";"161520.00";"rozwój firm";"NIE"
"Zakup suszarni z czyszczalnią, transportem wewnątrz magazynowym i załadunkiem na środki transportu, zakup ciągnika o mocy 90 100 KM oraz zakup opryskiwacza o szerokości roboczej 22,5 m";"Rolnicza Spółdzielnia Produkcyjna Przełom";"643000.00";"161520.00";"rozwój firm";"NIE"
"Zakup kombajnu zbożowego Claas Lexon 460 i ciągnika rolniczego John Deere 7810";"Rolnik";"617890.00";"161520.00";"rozwój firm";"NIE"
"Zakup maszyn rolniczych: kombajn zbożowy,pług obrotowy,ciągnik rolniczy,opryskiwacz,agregat uprawowy";"Rolnik";"667872.00";"161520.00";"rozwój firm";"NIE"
"Zakup używanego kombajnu Claas Lexion 450.";"Rolnik";"550400.00";"161520.00";"rozwój firm";"NIE"
"Budowa szklarni na potrzeby produkcji rolnej o powierzchni 2213,17 m2";"Rolnik";"805530.00";"161520.00";"rozwój firm";"NIE"
"Zakup nowych maszyn rolniczych tj.siewnik do kukurydzy Optima 6 rzędowy,ciągnik rolniczy John Deere 8520,pług obracalny 8 skibowy Kverneland, brona wirnikowa NG 300 M4 Kverneland , siewnik pneumatyczny Kverneland Accord DA 3 m";"Rolnik";"680237.00";"161520.00";"rozwój firm";"NIE"
"Zakup ładowarki z wysięgnikiem,ciągnika rolniczego John Deere 7720,ciągnika rol.John Deere 6620.";"Rolnik";"702317.00";"161520.00";"rozwój firm";"NIE"
"Zakup kombajnu zbożowego,ciągnika rolniczego i ładowarki";"Rolnik";"655000.00";"161520.00";"rozwój firm";"NIE"
"Zakup rozsiewacza do wapna ,nadwozia przyczepy samowyładowczej,wozu zaścielającego do słomy, kosiarki Krone.";"Rolnik";"658002.00";"161520.00";"rozwój firm";"NIE"
"Rozbudowa szklarni zblokowanej.";"Rolnik";"621130.00";"161520.00";"rozwój firm";"NIE"
"Zakup ciągnika rolniczego o mocy 160 KM,ładowarki samobieżnej,suszarni do ziarna,opryskiwacza przyczepianego,rozsiewacza nawozów zawieszanego,ładowacza do nawozów,siewnika pneumatycznego o szer.rob.3m,brony wirnikowej o szer.rob.3 m oraz przyczepy rolnicz";"Rolnik";"626628.00";"161520.00";"rozwój firm";"NIE"
"Rozbudowa istniejącej pieczarkarni  budowa hali uprawowej 6 komór";"Rolnik";"745943.00";"161520.00";"rozwój firm";"NIE"
"Zakup maszyn i urządzeń rolniczych do prac polowych.";"AGRAR PRODUKT Spółka z ograniczoną odpowiedzialnością";"670521.00";"161520.00";"rozwój firm";"NIE"
"Modernizacja gospodarstwa ogrodniczego";"Rolnik";"840125.00";"161520.00";"rozwój firm";"NIE"
"Budowa chlewni, modernizacja istniejacej, wykonanie instalacji w chlewniach oraz zakup uzywanego ciągnika rolniczego";"Rolnik";"544859.00";"161520.00";"rozwój firm";"NIE"
"Zakup nowego ciagnika rolniczego oraz nowych maszyn rolniczego";"Rolnik";"519371.00";"161520.00";"rozwój firm";"NIE"
"Budowa i wyposażenie kurnika.";"Rolnik";"615000.00";"161520.00";"rozwój firm";"NIE"
"Zakup nowej przyczepy wielofunkcyjnej oraz używanych maszyn rolniczych.";"Rolnik";"600000.00";"161520.00";"rozwój firm";"NIE"
"Zakup maszyn i urządzeń do produkcji zwierzęcej i roślinnej.";"Przedsiębiorstwo Wielobranżowe AGRO MAS spółka z ograniczoną odpowiedzialnością";"602003.00";"161425.24";"rozwój firm";"NIE"
"Zakup nowych i używanych maszyn rolniczych tj.brona talerzowa Lemken 5m,ładowacz czołowy Stoll,osprzęt dodatkowy do ciągnika,ciągnik rolniczy o mocy 120-150 KM,kompaktor składany hydraulicznie,rozrzutnik wapnia i obornika, głębosz, agregat uprawowo - siew";"Rolnik";"547439.00";"161070.97";"rozwój firm";"NIE"
"Zakup kombajnu zbożowego,ciągnika rolniczego o mocy 105 KM,przyczepy transportowej";"Rolnik";"676138.00";"160855.08";"rozwój firm";"NIE"
"Zakup kombajnu zbożowego Claas Mega 350 oraz siewnika Vaderstad Rapid 300 S.";"Rolnik";"643180.00";"160402.82";"rozwój firm";"NIE"
"Zakup kombajnu zbożowego Claas Mega 350, ciągnika rolniczego Massey Ferguson 4270, pługa Ibis 140 BZ 4+Corn, rozsiewacza nawozów Sulky Burel DPX Prima/1200";"Rolnik";"592713.00";"159558.07";"rozwój firm";"NIE"
"Poprawa pozycji konkurencyjnej Spółki poprzez wdrożenie nowej technologii czyszczenia powierzchni";"FPM S.A.";"714000.00";"159250.00";"rozwój firm";"NIE"
"Zwiększenie konkurencyjności firmy poprzez zakup i modernizację stacji paliw";"EURO KOMPUTER SYSTEMY Sp. z o. o.";"660390.00";"159058.57";"rozwój firm";"NIE"
"budowa szklarni typu VENLO";"Rolnik";"591755.00";"158667.56";"rozwój firm";"NIE"
"Utworzenie Śląskiej Regionalnej Sieć Instytucji Doradczo - Szkoleniowych";"Rudzka Agencja Rozwoju ""Inwestor"" Sp. z o.o.";"244500.00";"158662.99";"rozwój firm";"NIE"
"Zakup ciągnika rolniczego,kombajnu zbożowego,maszyn rolniczych i wyposażenia chlewni";"Rolnik";"511174.00";"158606.18";"rozwój firm";"NIE"
"Zakup kombajnu zbożowego i ciągnika rolniczego o mocy 140 KM";"Rolnicza Spółdzielnia Produkcyjna Zwycięstwo w Jasienicy";"588930.00";"158539.96";"rozwój firm";"NIE"
"Modernizacja budynków stajni i stodoły, zakup maszyn i urządzeń rolniczych oraz zakup stada podstawowego";"Rolnik";"617466.00";"158509.81";"rozwój firm";"NIE"
"Utworzenie Śląskiej Regionalnej Sieci Instytucji Doradczo - Szkoleniowych";"Centrum Przedsiębiorczości S.A.";"212058.74";"158375.53";"rozwój firm";"NIE"
"Zakup maszyn rolniczych, kombajnu zbożowego i ciągnika rolniczego o mocy 150 160 KM";"Rolnik";"451103.00";"157868.01";"rozwój firm";"NIE"
"Innowacja technologiczna na miarę współczesnej techniki";"TRADCON Spółka z o.o.";"224978.00";"157484.60";"rozwój firm";"NIE"
"Zakup plazmowej wypalraki do blach oraz podnośnika widłowego.";"Patentus S.A.";"224169.37";"156918.56";"rozwój firm";"NIE"
"Szybkie czytanie i nowoczesne techniki pracy z informacją sposobem na efektywne aktualizowanie wiedzy";"""Akadna"" Akademia Nauki";"208091.15";"156068.36";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Nowe technologie wspomagające projektowanie kluczem do rozwoju BPBK TRAKT";"Biuro Projektów Budownictwa Komunikacyjnego „TRAKT” dr inż. Grzegorz Nowaczyk";"222703.17";"155892.22";"rozwój firm";"NIE"
"Budowa budynku inwentarskiego wraz z zapleczem technologicznym, zbiornikiem ścieków i płytą gnojową oraz zakup maszyn i urządzeń do produkcji rolniczej";"Rolnik";"485879.00";"155401.62";"rozwój firm";"NIE"
"Zakup samochodu specjalistycznego oraz nadziewarki";"Zakład Mięsny HEMAX H.M. Blachlińscy Sp.j.";"551555.22";"155363.95";"rozwój firm";"NIE"
"Rozbudowa zespołu szklarniowego i zakup doniczarki typu Mayer";"Rolnik";"624116.00";"155277.90";"rozwój firm";"NIE"
"Zakup nowych maszyn: prasy rolującej i agragatu uprawowego 4 m oraz maszyn używanych: sieczkarni 4-rzędowej,kombajnu zbożowego z przystawką do kukurydzy,ładowarki czołowej 4x4 o mocy 50-80 KM.";"Rolnik";"576428.00";"155174.42";"rozwój firm";"NIE"
"Budowa kotłowni i składu opału, przebudowa obiektów zabudowy produkcji ogrodniczej (tunel foliowy) i przebudowa budynku mieszkalnego na pomieszczenia magazynowe i paczkowalnie roboty instalacyjne(elektryczność, instalacja wodno  kanalizacyjna, nawadnian..";"Rolnik";"586292.00";"155155.84";"rozwój firm";"NIE"
"Skorzystanie z usług doradczych w zakresie wprowadzenia produktów na nowe rynki zagraniczne.";"Biuro Projektowania Systemów Cyfrowych S.A.";"378200.00";"155000.00";"rozwój firm";"NIE"
"Budowa budynku obory wolnostanowiskowej, zbiornika na gnojówkę oraz płyty obornikowej, zakup maszyn i urządzeń rolniczych oraz 20 szt. jałówek";"Rolnik";"601144.00";"153697.39";"rozwój firm";"NIE"
"Rozwój możliwości produkcyjnych poprzez zakup maszyn do obróbki metalu";"TECH-POL B. Pyszny, Ł. Szczyrba Spółka Jawna";"641871.11";"153620.25";"rozwój firm";"NIE"
"Poprawa organizacji produkcji poprzez zakup kombajnu zbożowego";"Rolnik";"570245.00";"153499.99";"rozwój firm";"NIE"
"Uruchomienie ekskluzywnej placówki handlowej z obuwiem, odzieżą i galanterią skórzaną";"P.P.H.U. ""BSB"" Będkowski Stanisław";"535581.51";"152741.67";"rozwój firm";"NIE"
"Zakup specjalistycznego samochoddu chłodni.";"JAWO SP. z o.o.";"531418.09";"152455.80";"rozwój firm";"NIE"
"Zakup ciągnika rolniczego o mocy 140 KM,prasy rolującej zmiennokomorowej, agregatu uprawowo siewnego, owijarki do bel, wycinacza kiszonki i wozu paszowego";"Rolnik";"565184.00";"152147.53";"rozwój firm";"NIE"
"Rozwój działalności produkcyjnej mikroprzedsiebiorstwa poprzez zakup specjalistycznej maszyny do brykietowania.";"Przedsiębiorstwo Produkcyjno-Handlowo-Usługowe PRODREX-POLAND Sp. z o.o.";"3242075.21";"151953.75";"rozwój firm";"NIE"
"Zakup linii do łączenia drewna szansą rozwoju przedsiębiorstwa.";"P. P. H. U. ""PROFIL"" Dariusz Piech";"553880.00";"151931.10";"rozwój firm";"NIE"
"Uruchomienie nowoczesnego zakładu produkcji i testowania oprogramowania.";"Future Processing Sp. z o.o.";"701300.22";"151930.28";"rozwój firm";"NIE"
"Rozszerzenie oferty Centrum Rehabilitacyjnego o zabiegi w kriokomorze.";"AMED Sp. z o.o.";"513600.00";"151920.00";"rozwój firm";"NIE"
"Uruchomienie kliniki stomatologicznej poprzez budowę obiektu i zakup specjalistycznych urządzeń.";"KLINIKA POD PLATANEM Centrum Stomatologii ""ALFA"" A.i R.Bartosik Sp.j.";"727414.40";"151897.13";"rozwój firm";"NIE"
"Uruchomienie produkcji materiałów izolacyjnych i wykończeniowych dla posadzek, tarasów, balkonów.";"RENOPLAST Sp. z o.o.";"658066.62";"151732.90";"rozwój firm";"NIE"
"Modernizacja instalacji odpylania kotła WR-25/3 na źródle ”Ziemowit” w Lędzinach";"Nadwiślańska Spółka Energetyczna Sp. z o.o.";"950000.00";"151695.00";"ochrona środowiska, rozwój firm";"NIE"
"Budowa odchowalni i zakup wyposażenia";"Rolnik";"567161.00";"151642.51";"rozwój firm";"NIE"
"Podniesienie konkurencyjności Instytutu Kosmetycznego poprzez jego rozbudowę i doposażenie.";"Kosmetyczny Instytut Dr Irena Eris M.Śmietana, J.Skorek-Kopcik s.c.";"548137.56";"151332.00";"rozwój firm";"NIE"
"Rozszerzenie działalności firmy oraz harmonizacja prawa krajowego do prawa UE";"Przeds. Transp.- Handl.- Usługowe "" AGA"" import-eksport";"544323.02";"151110.00";"rozwój firm";"NIE"
"Zakup maszyn i urządzeń.";"Przedsiębiorstwo Nasienne Księży Las Sp. z o.o.";"655870.00";"151100.07";"rozwój firm";"NIE"
"Zakup sortownicy do pomidorów oraz środków transportu wewnętrznego";"Rolnik";"575159.00";"150911.90";"rozwój firm";"NIE"
"Modernizacja Spółdzielni poprzez zakup pakowaczki do masła";"OSM w Bieruniu";"439203.50";"150766.03";"rozwój firm";"NIE"
"Wprowadzenie nowej usługi i wzrost konkurencyjności dzięki zakupowi maszyny offsetowej";"Ancora Studio Grafiki i Uszlachetniania Druku Rafał Matuszczyk";"604482.20";"150575.52";"rozwój firm";"NIE"
"Rozwój działalności mikroprzedsiębiorstwa poprzez zakup specjalistycznej, nowoczesnej linii technologicznej";"PPHU PRODREX-POLAND Sp. z o.o.";"1043100.00";"149967.00";"rozwój firm";"NIE"
"Wzrost innowacyjności produkcji poprzez zakup tokarek sterowanych numerycznie.";"PRZEDSIĘBIORSTWO PRODUKCYJNO HANDLOWE “INSTAL-ART” SPÓŁKA JAWNA STANISŁAW RUDZKI, WOJCIECH RUDZKI, ALICJA RUDZKA, JANUSZ GAJEWSKI, ALICJA GAJEWSKA";"213800.00";"149660.00";"rozwój firm";"NIE"
"Rozszerzenie działalności firmy- zakup ładowarki kołowej.";"Przedsiębiorstwo Wielobranżowe ""NARDO"" Bednarek Dawid";"602375.00";"148125.00";"rozwój firm";"NIE"
"Rozwój firmy poprzez zakup nieruchomości";"J. P. Cover Sp. z o.o.";"423000.00";"148050.00";"rozwój firm";"NIE"
"Wzrost zdolności usługowych poprzez inwestycję oraz zakup środków trwałych.";"Shadok AV Piechuła Spółka komandytowa";"583717.60";"147125.54";"rozwój firm";"NIE"
"Instalacja do odzysku odpadów wytwarzanych w toku prowadzonej działalności recyklingu złomu cynku";"MetalCo Sp. z o.o.";"447874.00";"146125.00";"ochrona środowiska, rozwój firm";"NIE"
"Usługi doradcze dla Parku Przemysłowego Ziemia Pszczyńska";"Centrum Przedsiębiorczości S.A.";"197749.08";"145665.69";"rozwój firm";"NIE"
"Budowa kliniki ginekologiczno - położniczej. Etap 5 - zakup specjalistycznej aparatury medycznej.";"Medyk - 2 Sp. z o.o.";"587855.38";"145237.35";"rozwój firm";"NIE"
"Wzrost konkurencyjności przedsiębiorstwa poprzez utworzenie zespołu specjalistycznych gabinetów prywatnych.";"Gabinety Lekarskie Małgorzata Zięba";"572980.09";"145174.65";"rozwój firm";"NIE"
"Zakup nowych maszyn rolniczych tj.opryskiwacz MGM A 2521,agregat do upraw podsiewnych Wicher,brona talerzowa zawieszana X Aniołek,rozsiewacz nawozów Amazone ZA M 1200,pług obracalny 4 skibowy, siewnik zbożowy Amazone,ciągnik rolniczy Deutz Fahr 150";"Rolnik";"489381.00";"144915.50";"rozwój firm";"NIE"
"Uruchomienie działalności produkcyjnej mikroprzedsiębiorstwa poprzez zakup specjalistycznej maszyny do termoformowania.";"Przedsiębiorstwo Wielobranżowe BETA-PAK Beata Dobija";"481152.14";"144566.24";"rozwój firm";"NIE"
"Modernizacja systemu oczyszczania ścieków przemysłowych w ZEWB ""Metalplast - Bielsko"" S.A.";"Zakłady Elementów Wyposażenia Budownictwa ""Metalplast-Bielsko"" S.A.";"413000.00";"144550.00";"ochrona środowiska, rozwój firm";"NIE"
"Popraw konkurencyjności Fermy Drobiu poprzez zakup nowych urządzeń oraz roboty modernizacyjno renowacyjne";"Rolnik";"415437.00";"144463.49";"rozwój firm";"NIE"
"Zakup ciągnika rolniczego Fendt 818 Vario TMS,siewnika zbożowego Sulky Burel,kosiarki Claas Disco 210";"Rolnik";"487849.00";"144461.85";"rozwój firm";"NIE"
"Zakup nowoczesnych urządzeń do nakładania powłok antykorozyjnych";"D.E.F.T. POLSKA MARIAN BUROŃ";"206290.00";"144403.00";"rozwój firm";"NIE"
"Rozbudowa pensjonatu ""Grune Dach"" w celu podniesienia konkurencyjności usług";"FUH Grune Dach Gabriela Miździoł";"573766.00";"144328.98";"rozwój firm";"NIE"
"Zakup linii do malowania proszkowego";"DOBEN Jabłoński Jacek";"500200.00";"143500.00";"rozwój firm";"NIE"
"Zakup maszyn w celu świadczenia usług ślusarskich, produkcji elementów metalowych";"STOLMAN Sp. z o.o.";"500200.00";"143500.00";"rozwój firm";"NIE"
"Modernizacja zakładu poprzez zakup maszyn i urządzeń do przetwórstwa mięsnego oraz poprawa warunków sanitarno higienicznych zakup myjki do pojemników";"""Masarnia Borowe"" J.B. Pluta Sp.j.";"500200.00";"143500.00";"rozwój firm";"NIE"
"Adaptacja lokalu i zakup środków trwałych celem utworzenia zakładu piekarniczego.";"""ABI""Zakład Produkcji Piekarniczo-Cukierniczej S.C.";"516408.21";"143281.05";"rozwój firm";"NIE"
"Zakup budynku hali produkcyjnej i narzędzi elektromonterskich";"POLL LAB Sp. z o.o.";"485400.05";"142990.69";"rozwój firm";"NIE"
"Wdrożenie najnowszych światowych rozwiązań w dziedzinie stolarki okiennej";"Firma Handlowo-Usługowo-Produkcyjna ""KOMPLEKS"" Niemiec Piotr";"498370.00";"142975.00";"rozwój firm";"NIE"
"Wzrost konkurencyjności firmy poprzez zastosowanie innowacyjnej technologii we wzornictwie dzianin";"Zakład Produkcyjny „ELISABETH®”";"204095.68";"142866.98";"rozwój firm";"NIE"
"Rozwój przedsiębiorstwa poprzez specjalistyczne doradztwo w zakresie planowania inwestycyjnego - dokumentacja techniczna wyciągów narciarskich oraz schroniska turystycznego.";"CS POLAND CENTRUM-SPORT Sp. z o.o.";"408000.00";"142800.00";"rozwój firm";"NIE"
"zakup maszyn i sprzętu: ciągnik rolniczy, ładowacz czołowy, przenośnik pneumatyczny, pług obracalny, agregat uprawowo-siewny, łódź na stawy karpiowe 2 szt., karmniki do ryb, agregatory 3 szt., koparko-ładowarka";"Czardybon Grzegorz";"497424.20";"142703.40";"rozwój firm";"NIE"
"Zakup maszyn w celu świadczenia usług stolarskich";"KADREW Sp. z o.o.";"600036.55";"142576.66";"rozwój firm";"NIE"
"Rozbudowa i modernizacja Restauracji ""Dworek Cieszyński""";"GETAWAY Wypożyczalnia Gier Zręcznościowych i Bilardów Glajc Elżbieta";"502940.94";"142366.16";"rozwój firm";"NIE"
"Zakup maszyn niezbędnych do produkcji worków w systemie ""BagInBox""";"RUNOPAK Sp. z o.o.";"500200.00";"142100.00";"rozwój firm";"NIE"
"Wzrost konkurencyjności przedsiębiorstwa poprzez uruchomienie nowoczesnej, przemysłowej pralni wodnej.";"PP UNIPRAL Sp. z o.o.";"420203.54";"142058.65";"rozwój firm";"NIE"
"Założenie sadu jabłoniowego na powierzchni 2,92 ha, zakup wyposażenia dodatkowego";"Rolnik";"551944.00";"141785.21";"rozwój firm";"NIE"
"Zakup nowoczesnej turbiny dla elektrowni wodnej zlokalizowanej w Czańcu";"""Mała Elektrownia Wodna Górecki Spółka Jawna""";"494100.00";"141750.00";"rozwój firm";"NIE"
"Modernizacja dotychczasowego obiektu szklarniowego poprzez zakup i mantaż szklarni typu VENLO wraz z zasłonami cieniująco termoizolacyjnymi";"Rolnik";"590000.00";"141675.11";"rozwój firm";"NIE"
"Zakup i montaż systemu cieniująco energooszczędnego do szklarni";"Rolnik";"551597.00";"141321.92";"rozwój firm";"NIE"
