"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Wsparcie systemu ratowniczo-gaśniczego Gminy Sulejów poprzez zakup samochodu ratowniczo-gaśniczego na użytek OSP w Sulejowie";"Gmina Sulejów";"785930.90";"666646.50";""
"Termomodernizacja budynków użyteczności publicznej - Szkoła Podstawowa w Radziłowie";"Gmina Radziłów";"1553317.03";"662842.56";""
"""Przeciwdziałanie negatywnym skutkom zagrożeń w gminie Czyżew - Osada poprzez zakup specjalistycznego samochodu ratowniczo - gaśniczego wraz z wyposażeniem""";"Gmina Czyżew";"791691.00";"660595.35";""
"Wsparcie techniczne systemu ratowniczo-gaśniczego na obszarze województwa poprzez zakup cieżkiego samochodu ratowniczo-gaśniczego dla OSP w Chechle";"Ochotnicza Straż Pożarna w Chechle";"776840.00";"658444.00";""
"Wsparcie techniczne systemu ratowniczo-gaśniczego na obszarze województwa poprzez zakup średniego samochodu ratowniczo-gaśniczego na podwoziu 4x4 dla OSP Krośniewice";"Ochotnicza Straż Pożarna w Krośniewicach";"769620.26";"653126.69";""
"Doposażenie Jednostki OSP Zalewo w specjalistyczny samochód ratownictwa ekologiczno-środowiskowego";"Gmina Zalewo";"846144.31";"639910.56";""
"Termomodernizacja budynku Urzędu Gminy i ośrodka zdrowia w Aleksandrowie, powiat piotrkowski.";"Gmina Aleksandrów";"1008651.95";"633882.33";""
"„Wsparcie systemu ratowniczo-gaśniczego w Gminie Bolimów poprzez zakup samochodu ratowniczo-gaśniczego dla OSP w Bolimowie”";"Gmina Bolimów";"745540.00";"629459.00";""
"Zapobieganie i ograniczanie skutków zagrożeń środowiska w gminie Rokiciny";"Gmina Rokiciny";"837229.12";"626599.57";""
"Zamknięcie składowiska odpadów- rekultywacja składowiska odpadów komunalnych stare w Białej Niżnej gmina Grybów";"Miasto Grybów";"737002.00";"626451.70";""
"Termomodernizacja obiektów oświatowych na terenie Miasta Zabrze";"Miasto Zabrze";"1979611.29";"620806.68";""
"Wsparcie systemu ratowniczo-gaśniczego Gminy Gidle poprzez zakup pojazdu ratowniczo-gaśniczego dla OSP Gidle";"Gmina Gidle";"728584.00";"619296.40";""
"Przeciwdziałanie zagrożeniom środowiska poprzez wspieranie jednostek systemu ratowniczo-gaśniczego w Sieradzu";"Gmina Miasto Sieradz";"772790.00";"616915.54";""
"Termomodernizacja Gminnego Ośrodka Kultury z Przedszkolem w Bolesławcu";"Gmina Bolesławiec";"770928.67";"613344.50";""
"Zakup urządzenia do rozdrabniania odpadów drewna poużytkowego";"SILVA Spółka z ograniczoną odpowiedzialnością";"2967100.00";"608400.00";""
"Rekultywacja składowiska odpadów komunalnych dla miasta i gminy Gryfów Śląski";"Gmina Gryfów Śląski";"722980.70";"601759.55";""
"Wsparcie techniczne Ochotniczej Straży Pożarnej w Gminie Kwilcz poprzez zakup samochodu ratowniczo-gaśniczego wraz z wyposażeniem";"Gmina Kwilcz";"798120.00";"600000.00";""
"Budowa wodociągu doprowadzającego wodę do „Specjalnej Strefy Ekonomicznej Nowogrodziec – Wykroty” wraz z modernizacją stacji uzdatniania wody w Godzieszowie w gminie Nowogrodziec";"Gmina i Miasto Nowogrodziec";"883798.59";"599265.43";""
"Konsolidacja systemu gospodarki wodno - ściekowej na terenie gminy Dobroszyce";"Gmina Dobroszyce";"761695.81";"597530.16";""
"Zamknięcie i rekultywacja składowiska odpadów innych niż niebezpieczne w miejscowości Pilica";"Gmina Pilica";"855555.92";"592806.24";""
"Edukacja pracowników Lasów Państwowych dotycząca metod lokalizacji, monitoringu i ochrony puchacza. Bubobory w LP";"Leśny Zakład Doświadczalny Centrum Edukacji Przyrodniczo-Leśnej SGGW";"736833.80";"592592.80";""
"„Zwiększenie bezpieczeństwa w zakresie zagrożeń pożarowych Gminy Dłutów poprzez zakup samochodu ratowniczo-gaśniczego wraz z wyposażeniem”";"Gmina Dłutów";"694900.00";"589573.60";""
"Termomodernizacja budynku Publicznego Gimnazjum nr 5 w Kluczborku.";"Gmina Kluczbork";"1458304.03";"588337.67";""
"Wsparcie systemu ratowniczo - gaśniczego powiatu łaskiego poprzez zakup pojazdu ratowniczo - gaśniczego dla OSP Pruszków";"Gmina Sędziejowice";"797439.58";"585471.14";""
"Tworzenie map akustycznych dla obszarów określonych w ustawie Prawo ochrony środowiska - dla miasta Świętochłowice";"Gmina Świętochłowice";"676530.00";"575050.50";""
"Termomodernizacja budynków placówek oświatowych w Więcborku.";"Gmina Więcbork";"763521.09";"571524.56";""
"Poprawa efektywności działania systemu ratowniczo-gaśniczego w Gminie Skomlin poprzez zakup samochodu ratowniczo-gaśniczego na użytek OSP Skomlin";"Gmina Skomlin";"660958.00";"561814.30";""
"Zakup ciężkiego samochodu ratowniczo - gaśniczego dla Ochotniczej Straży Pożarnej w Petrykozach";"Gmina Białaczów";"700000.00";"561490.87";""
"Wsparcie systemu ratowniczo-gaśniczego w Gminie Klonowa poprzez zakup samochodu ratowniczo - gaśniczego";"Gmina Klonowa";"659385.00";"560443.25";""
"Termomodernizacja budynku Domu Parafialnego w Supraślu";"Parafia Rzymskokatolicka P.W. Świętej Trójcy w Supraślu";"1118390.30";"559195.14";""
"Kontynuacja budowy kanalizacji sanitarnej w Gminie Lyski";"Gmina Lyski";"3244561.97";"558390.31";""
"Termomodernizacja budynku Zespołu Szkół Ogólnokształcących i Zawodowych w Mońkach";"Powiat Moniecki";"772637.57";"556653.00";""
"„Zakup samochodu ratowniczo-gaśniczego dla Ochotniczej Straży Pożarnej w Kiernozi”";"Gmina Kiernozia";"653755.70";"553418.59";""
"Termomodernizacja budynku Gminnego Ośrodka Kultury we Włodowicach i Szkoły Podstawowej w Rudnikach wraz z zastosowaniem instalacji solarnej.";"Gmina Włodowice";"912031.68";"551845.97";""
"Zakup samochodu ratowniczo - gaśniczego dla Ochotniczej Straży Pożarnej w Rzeczycy";"Gmina Rzeczyca";"659798.52";"550628.70";""
"Słoneczny basen w Myszkowie Wykorzystanie energii słonecznej do produkcji energii cieplnej służącej do wytwarzania ciepłej wody użytkowej na potrzeby krytej pływalni w Myszkowie i biura MOSiR w Mysz";"Gmina Myszków";"861496.31";"549242.76";""
"Termomodernizacja budynku Szkoły Podstawowej w Rudzie";"Gmina Wieluń";"708337.18";"542714.40";""
"Zakup samochodu ratowniczo-gaśniczego dla Ochotniczej Straży Pożarnej w Lubochni";"Gmina Lubochnia";"663906.00";"540999.50";""
"Wsparcie systemu ratowniczo - gaśniczego powiatu opoczyńskiego poprzez zakup pojazdu ratowniczo - gaśniczego dla OSP Drzewica";"Gmina i Miasto Drzewica";"636240.00";"540804.00";""
"Zakup samochodu ratowniczo-gaśniczego dla Ochotniczej Straży Pożarnej w miejscowości Lipiny Gmina Nowosolna";"Gmina Nowosolna";"633354.52";"538351.34";""
"Termomodernizacja wraz z wymianą źródła ciepła w budynku Zespołu Szkół w Kobiernicach";"Gmina Porąbka";"747446.73";"535171.46";""
"„Budowa kanalizacji sanitarnej w miejscowości Szarbia”";"Gmina Koniusza";"1072047.40";"529433.24";""
"Wsparcie systemu ratowniczo-gaśniczego w gminie Zduńska Wola poprzez zakup samochodu ratowniczo-gaśniczego";"Gmina Zduńska Wola";"658160.00";"516169.89";""
"Wsparcie techniczne systemu ratowniczo - gaśniczego w Gminie i Mieście Błaszki poprzez zakup średniego samochodu ratowniczo - gaśniczego";"Gmina i Miasto Błaszki";"629770.00";"510000.00";""
""" Wsparcie techniczne krajowego systemu ratowniczo-gaśniczego poprzez doposazenie Komendy Powiatowej Państwowej Straży Pożarnej w Łowiczu w sprzęt ratowniczo-gaśniczy i ratownictwa chemiczno-ekologicznego""";"Powiat Łowicki";"691745.17";"509825.54";""
"Zakup samochodu bojowego z wyposażeniem do ratownictwa drogowego";"Gmina Kętrzyn";"636057.91";"508846.32";""
"Modernizacja taboru Ochotniczej Straży Pożarnej w Gminie Chąśno";"Gmina Chąśno";"676899.92";"506514.93";""
"Wmocnienie potencjału jednostki OSP w Wierzchlesie poprzez zakup średniego samochodu ratowniczo-gaśniczego";"Gmina Wierzchlas";"583492.00";"495968.20";""
"Zakup pojazdu ratowniczo - gaśniczego oraz sprzętu strażackiego na potrzeby OSP w Jaraczewie należącej do Krajowego Systemu Ratowniczo - Gaśniczego";"Gmina Jaraczewo";"831680.59";"493551.18";""
"Termodernizacja Szkoły Podstawowej w Wierzchosławicach";"Gmina Gniewkowo";"655537.60";"491653.20";""
"Uporządkowanie gospodarki wodno - ściekowej w otulinie i na terenie ŚPN - etap II część 2 - budowa wodociągów z przyłączami i pompownią P3 i wodociągu w Bielinach.";"Gmina Bieliny";"1034135.90";"490652.83";""
"Termomodernizacja budynków PSP w Lubrańcu";"Gmina i Miasto Lubraniec";"680866.28";"481900.48";""
"Termomodernizacja dwóch obiektów szkolnych w Gminie Kłobuck";"Gmina Kłobuck";"1011101.87";"478400.22";""
"Energia słońca dla juniorów i seniorów powiatu włodawskiego.";"Powiat Włodawski";"1416131.55";"465624.05";""
"Zakup samochodu ratowniczo-gaśniczego dla potrzeb OSP w Woli Zaradzyńskiej, Gmina Ksawerów";"Gmina Ksawerów";"532164.00";"452339.40";""
"Utworzenie map terenów zalewowych zagrozonych powodzia od morza przez Wisłe Smiała przy wykorzystaniu niezbednego sprzetu i oprogramowania oraz numerycznej mapy terenu.";"Instytut Meteorologii i Gospodarki Wodnej - Państwowy Instytut Badawczy";"655950.61";"450505.01";""
"Wsparcie techniczne Ochotniczej Straży Pożarnej w Tarnowie Podgórnym przez zakup pojazdu ratowniczo - gaśniczego";"Gmina Tarnowo Podgórne";"737901.40";"442740.84";""
"Termomodernizacja budynków Zespołu Szkół Specjalnych im. Marii Grzegorzewskiej w Zduńskiej Woli";"Powiat Zduńskowolski";"724939.43";"442255.77";""
"Budowa sieci kanalizacyjnej w miejscowosci Bolesławowo, gmina Skarszewy - Etap II";"Gmina Skarszewy";"881636.58";"441518.14";""
"Budowa wodociągu przesyłowego dla wsi Jodłownik";"Gmina Dzierżoniów";"686518.40";"440347.37";""
"Walory Przyrodnicze Obszarów Chronionych - warsztaty szkoleniowe dla społeczności lokalnych";"Wojewódzki Fundusz Ochrony Środowiska i Gospodarki Wodnej w Gdańsku";"513045.00";"436088.26";""
"Rekultywacja oraz zamknięcie miejskiego składowiska odpadów innych niż niebezpieczne i obojętne w Koluszkach w woj.łódzkim";"Koluszkowskie Przedsiębiorstwo Gospodarki Komunalnej Sp. z o.o.";"1672508.48";"431542.44";""
"Wodociąg przesyłowy dla miejscowości z aglomeracji Lubiąż";"Gmian Wołów";"529790.30";"431459.41";""
"„Zakup nowego średniego samochodu ratowniczo - gaśniczego dla OSP Mokra Lewa, Gmina Skierniewice”";"Gmina Skierniewice";"514632.30";"429232.62";""
"Zakup średniego samochodu ratowniczo-gaśniczego dla OSP Szydłów";"GMINA LUTOMIERSK";"500313.52";"425266.49";""
"Zakup nowoczesnego wielozadaniowego samochodu do akcji ratowniczych i usuwania skutków zagrożeń na potrzeby OSP w Narewce";"Gmina Narewka";"630350.00";"424999.99";""
"Zakup łodzi ratowniczych dla JRG PSP woj. lubuskiego";"Komenda Wojewódzka Państwowej Straży Pożarnej w Gorzowie Wlkp.";"504961.50";"423691.80";""
"Kwartalnik Wigry jako narzędzie edukacji mieszkańców Wigierskiego PN i jego okolic";"Wigierski Park Narodowy";"421020.16";"421000.76";""
"Termomodernizacja budynku Zespołu Szkół Samorządowych w Lipsku";"Gmina Lipsk";"888920.32";"417151.88";""
"Poprawa bezpieczeństwa ekologicznego w regionie poprzez zakup nowoczesnych samochodów ratowniczo-gaśniczych w jednostkach Państwowej Straży Pożarnej w Działdowie i Szczytnie.";"Komenda Wojewódzka Państwowej Straży Pożarnej w Olsztynie";"1434530.01";"415911.99";""
"Przebudowa systemu ogrzewania centralnego i ciepłej wody w Szkole Podstawowej w Kończewicach z wykorzystaniem energii geotrmalnej";"Gmina Chełmża";"575655.47";"408061.92";""
"Rekultywacja składowiska odpadów innych niż niebezpieczne i obojętne w Wilczewie gm. Mikołajki";"Gmina Mikołajki Pomorskie";"596389.26";"405589.33";""
"Termomodernizacja budynków użyteczności publicznej w Górznie: Zespołu Szkół, Urzędu Gminy, Gminnego Ośrodka Kultury, Przedszkola w celu ograniczenia strat ciepła oraz podniesienia jakości powietrza atmosferycznego.";"Gmina Górzno";"664085.27";"388439.55";""
"Rekultywacja składowiska odpadów innych niż niebezpieczne i obojętne w miejscowości Wichrów";"Gmina Kostomłoty";"452677.19";"381146.12";""
"Poprawa bezpieczeństwa środowiskowego w regionie Nadwarciańskiego Parku Krajobrazowego poprzez zakup samochodu ratowniczo - gaśniczego dla OSP Zagórów";"Gmina Zagórów";"639080.00";"364656.00";""
"Budowa kanalizacji sanitarnej i sieci wodociągowej dla Osiedla Mieszkaniowego ""Tuszyny"" w Koronowie";"Gmina Koronowo";"1067063.90";"363724.50";""
"Doposażenie specjalistycznej grupy ratownictwa chemiczno-ekologicznego w Ostrowie Wielkopolskim - bezpieczne środowisko wielkopolski";"Komenda Powiatowa Państwowej Straży Pożarnej w Ostrowie Wielkopolskim";"627665.69";"359841.60";""
"Termomodernizacja budynku Szkoły Podstawowej w Konopnicy";"Gmina Konopnica";"507105.40";"358223.77";""
"Termomodernizacja szkoły podstawowej w Dzietrzkowicach";"Gmina Łubnice";"417908.08";"350059.85";""
"Budowa magistrali wodociągowej PE D280 w ul. Podgórnej w Brodnicy";"Gmina Miasta Brodnicy";"1265960.50";"346672.02";""
"Termomodernizacja budynku Urzędu Miasta w Brzezinach";"Gmina Miasto Brzeziny";"1019553.10";"345391.42";""
"Zakup przyczepy sprzętowej wraz z wyposażeniem dla Specjalistycznej Grupy Ratownictwa Chemiczno - Ekologicznego na bazie Komendy Powiatowej PSP w Pile";"Komenda Powiatowa Państwowej Straży Pożarnej w Pile";"572094.71";"342986.82";""
"Remont i doposażenie ośrodka edukacji ekologicznej w Białymstoku prowadzonego przez Stowarzyszenie AGRO GROUP w celu poprawy jakości i efektywności społecznych działań z zakresu ochrony przyrody na Podlasiu";"Stowarzyszenie na rzecz Ekorozwoju Agro - Group";"395260.92";"335756.73";""
"Rekultywacja składowiska odpadów we wsi Kaplica Gmina Somonino";"Gmina Somonino";"486962.60";"331159.21";""
"Poprawa bezpieczeństwa środowiska przyrodniczego poprzez zakup specjalistycznego sprzętu chemiczno - ekologicznego dla KM PSP w Koninie";"Komenda Miejska Państwowej Straży Pożarnej w Koninie";"550499.60";"330299.76";""
"Zakup nowego średniego samochodu ratowniczo - gaśniczego dla Ochotniczej Straży Pożarnej w Dominowie";"Gmina Dominowo";"550106.88";"330064.12";""
"Docieplenie budynków Szkoły Podstawowej i Gimnazjum w Rutkach";"Gmina Rutki";"637450.50";"317759.08";""
"Zachowanie i zwiększanie bioróżnorodnosci w lasach Nadleśnictwa Tomaszów";"Nadleśnictwo Tomaszów";"412714.82";"316100.00";""
"Termomodernizacja budynku Przychodni Rejonowej Samodzielnego Publicznego Zakładu Opieki Zdrowotnej w Koronowie";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Koronowie";"430519.04";"314239.51";""
"Termomodernizacja Zespołu Szkół Nr 1 w Sępólnie Krajeńskim";"Gmina Sępólno Krajeńskie";"440055.77";"309042.96";""
"Termomodernizacja Szkoły Podstawowej w Dąbrowicach";"Gmina Maków";"382313.99";"307088.48";""
"Budowa centralnej kompresorowni w Zakładzie Urządzeń Naftowych NAFTOMET Sp. z o.o.";"Zakład Urzadzeń Naftowych Naftomet Sp. z o.o.";"996051.19";"298815.35";""
"Budowa podczyszczalni ścieków przemysłowych w Model Opakowania Sp. z o.o.";"Model Opakowania Sp. z o.o.";"1611416.33";"297138.00";""
"""Ochrona głuszca (Tetrao urogallus) w Nadleśnictwie Zwierzyniec w latach 2010 - 2012""";"Nadleśnictwo Zwierzyniec";"395695.00";"295375.00";""
"Zastosowanie przez Form – Plastic Sp. z o.o. nowej technologii chłodzenia i odzysku ciepła, kluczem do zwiększenia efektywności energetycznej oraz ograniczenia zanieczyszczeń środowiska naturalnego";"FORM-PLASTIC spółka z ograniczoną odpowiedzialnością";"845252.60";"294452.75";""
"Modernizacja stacji paliw celem dostosowania do warunków ochrony środowiska";"Przedsiębiorstwo Handlowo - Usługowe SOLO Bożena Wiśniewska";"773172.68";"294343.23";""
"Optymalizacja wyposażenia specjalistycznej grupy ratownictwa chemiczno - ekologicznego w Poznaniu - bezpieczniejsze środowisko Wielkopolski";"Komenda Miejska Państwowej Straży Pożarnej w Poznaniu";"531200.01";"287730.00";""
"Termomodernizacja budynków szkół w Kłobi i Zgłowiączce.";"Gmina Lubraniec";"402128.85";"285975.96";""
"Zamknięcie i rekultywacja składowiska odpadów innych niż niebezpieczne i obojętne we Włodowicach.";"Gmina Włodowice";"335142.17";"284870.84";""
"Termomodernizacja budynku użyteczności publicznej przy ul. Szosa Kotomierska 3 w Koronowie";"Gmina Koronowo";"499107.38";"268704.98";""
"Doposażenie grupy operacyjnej Wodnego Ochotniczego Pogotowia Ratunkowego województwa warmińsko-mazurskiego w sprzęt specjalistyczny do ratownictwa ekologicznego na wodach otwartych.";"Wodne Ochotnicze Pogotowie Ratunkowe Województwa Warmińsko-Mazurskiego";"331856.99";"265485.59";""
"Przekształcenie systemów ogrzewania i termomodernizacja obiektów użyteczności publicznej Powiatu Mogileńskiego";"Powiat Mogileński";"670465.18";"264381.17";""
"Przekształcenie istniejącego systemu ogrzewania wraz z termomodernizacją budynku Chełmińskiego Domu Kultury";"Gmina Miasto Chełmno";"368567.05";"261751.35";""
"Termomodernizacja i wymiana instalacji c.o. w budynku Szkoły Podstawowej w Przyłęku Dużym";"Gmina Rogów";"365040.60";"253705.11";""
"Rekultywacja składowiska odpadów w Agnieszkowie";"Gmina Lubraniec";"357919.97";"250543.97";""
"Ochrona głuszca (Tetrao urugallus) w Nadleśnictwie Biłgoraj w latach 2009-2010";"Nadleśnictwo Biłgoraj";"336280.27";"250271.29";""
"Zakup i montaż pompy ciepła oraz instalacji fotowoltaicznej jako technologii przyjaznej środowisku, w celu poprawy wpływu procesu produkcyjnego na stan środowiska naturalnego.";"ALPINE Dariusz Orzechowski";"520687.98";"248872.76";""
"Wzmocnienie zintegrowanego chemiczno-ekologicznego systemu bezpieczeństwa województwa wielkopolskiego poprzez doposażenie sprzętowe KM PSP w Lesznie";"Komenda Miejska Państwowej Straży Pożarnej w Lesznie";"411441.29";"246864.77";""
"Ograniczenie emisji spalin poprzez przebudowę jednostek kotłowych w PEC Legionowo";"Przedsiębiorstwo Energetyki Cieplnej ""Legionowo"" Sp. z o.o.";"986370.00";"240000.00";""
"Przebudowa systemu ciepłowniczego na system przyjazny środowisku w budynkach użyteczności publicznej w gminie Poraj";"Gmina Poraj";"348057.81";"232781.06";""
"Wprowadzenie recyklingu pozostałości płynnego betonu z płukania betonomieszarek w PST MYSIAK";"Stanisław Mysiak / PRZEDSIĘBIORSTWO SPRZĘTOWO-TRANSPORTOWE MYSIAK";"663680.00";"231200.00";""
"Przekształcenie systemu ciepłowniczego w PSP w Lubrańcu";"Gmina Lubraniec";"305281.77";"226763.30";""
"Ograniczenie strat ciepła poprzez termomodernizację budynków Miejsko Gminnego Ośrodka Pomocy Społecznej i Miejsko Gminnego Ośrodka Kultury w Janikowie";"Gmina Janikowo";"301809.99";"226357.49";""
"Wzrost konkurencyjności firmy oraz poprawa jakości powietrza w Bochni dzięki wdrożeniu innowacyjnego systemu pozyskiwania naturalnej energii";"Centrum Stomatologiczne Lek.Stom. Aneta Czyż-Ojczyk";"376350.48";"223928.54";""
"Zabezpieczenie przeciwpowodziowe Zakładu Uzdatniania Wody w Przemyślu oraz terenów przyległych";"Gmina Miejska Przemyśl";"256478.10";"215976.65";""
"Usprawnienie instalacji ogrzewania w Zespole Szkół Nr 1 Sępólnie Krajeńskim";"Gmina Sępólno Krajeńskie";"285218.29";"213913.71";""
"Zakup samochodu kontrolno - rozpoznawczego z funkcją do ograniczania stref skażeń chemicznych";"Powiat Żagański";"267828.20";"212202.50";""
"Budowa sieci kanalizacji sanitarnej wraz z przepompowniami ścieków, przyłączami oraz kanałem tłocznym w pasie drogowym ulic: Kazimierza Wielkiego, Ks. Wieczorka, Górczyńskiego, Franciszkańskiej, Moniuszki, Paderewskiego, Toruńskiej, Chopina w mieście Radz";"Gmina Miasto Radziejów";"460081.97";"207622.57";""
"Montaż instalacji odzysku ciepła wraz z instalacją solarną dla hali lodowiska w Krynicy-Zdroju";"Gmina Krynica-Zdrój";"240427.82";"204363.65";""
"Termomodernizacja Urzędu Miejskiego w Kamieniu Krajeńskim";"Gmina Kamień Krajeński";"291831.69";"203353.10";""
"Zamknięcie i rekultywacja składowisk odpadów komunalnych na terenie Gminy Żukowice";"Gmina Żukowice";"255416.89";"201722.83";""
"Termomodernizacja budynku""B"" Publicznej Szkoły Nr 1 w Radziejowie";"Gmina Miasto Radziejów";"266261.24";"191039.40";""
"Rekultywacja składowiska odpadów na cele przyrodnicze w miejscowości Bolesławów - Staropole w gminie Przyrów";"Gmina Przyrów";"223907.53";"190321.40";""
"Wzrost konkurencyjności przedsiębiorstwa oraz poprawa jakości powietrza w Borek k/Bochni dzięki wdrożeniu innowacyjnego systemu paneli słonecznych";"Centrum Aktywnego Wypoczynku ""Borek"" Wiesława Mrowca Urban";"389790.00";"190102.50";""
"Ograniczenie energochłonności procesu produkcyjnego na wieży rozpyłowej poprzez rekuperację ciepła";"FPUH Mokate";"756400.00";"186000.00";""
"Zamknięcie i rekultywacja składowiska odpadów w Gminie Mokrsko";"Gmina Mokrsko";"251334.99";"177060.67";""
"Utworzenie izby edukacji przyrodniczo – leśnej przy siedzibie Nadleśnictwa Kielce.";"Skarb Państwa Lasy Państwowe Nadleśnictwo Kielce";"607770.34";"176605.44";""
"Termomodernizacja budynku Szkoły Podstawowej w Chorzęcinie wraz z wymianą c.o. i modernizacją kotłowni";"Gmina Tomaszów Mazowiecki";"247323.83";"165477.49";""
"Wykorzystanie ciepła odpadowego oraz zmniejszenie emisji zanieczyszczeń do atmosfery poprzez zakup i montaż instalacji do systemu rekuperacji dla Metalkas Sp. z o.o. w Bydgoszczy";"METALKAS spółka z ograniczoną odpowiedzialnością";"471425.78";"157657.14";""
"Zakup samochodu rozpoznawczo - ratowniczego z łodzią i zestawem ratowniczym dla OSP Siedlec, gmina Siedlec";"Gmina Siedlec";"256702.79";"149778.60";""
"Budowa kotłowni opalanej biomasą w firmie Mark-Drew Krotecki Marek";"""Mark-Drew"" Krotecki Marek";"348550.60";"146380.31";""
"Zamknięcie i rekultywacja gminnego składowiska odpadów komunalnych w miejscowości Czyże gmina Czyże.";"Gmina Czyże";"179464.40";"137611.90";""
"Modernizacja Przedszkola nr 2 w Bieruniu- usunięcie azbestu i termomodernizacja";"Gmina Bieruń";"259621.82";"136148.49";""
"Termomdernizacja budynku użyteczności publicznej w Kotowicach";"Gmina Żarki";"155808.46";"132437.19";""
"Termomodernizacja Domu Dziecka w Tucholi";"Powiat Tucholski";"168825.54";"126612.21";""
"Termomodernizacja budynku Starostwa Powiatowego w Radziejowie, ul. T. Kościuszki 17";"Powiat Radziejowski";"142163.12";"106312.79";""
"Prace rekultywacyjne dla zamknięcia składowiska odpadów innych niż niebezpieczne i obojętne (komunalne) w miejscowości Kraszkowice";"Gmina Wierzchlas";"127945.17";"101951.70";""
"Doposażenie jednostek ratowniczych z terenu Gminy Grunwald";"Gmina Grunwald";"633202.80";"99821.59";""
"Modernizacja przedsiębiorstwa Polimat w zakresie dostosowania do wymogów ochrony środowiska";"Przedsiębiorstwo Produkcyjno-Handlowo-Usługowe POLIMAT Roman Brejecki";"219600.00";"91800.00";""
"Przebudowa istniejącej kotłowni węglowej na kotłownię opalaną biopaliwami";"Gmina Drzycim";"120328.17";"90246.12";""
"Baza danych dotycząca niskiej emisji na terenie miasta Leszna";"Miasto Leszno";"150118.00";"89046.00";""
"Termomodernizacja budynku Posterunku Policji w Nowem";"Komenda Wojewódzka Policji w Bydgoszczy";"118079.02";"81225.26";""
"Likwidacja dzikich wysypisk śmieci na terenie Gminy Gromadka";"Gmina Gromadka";"120945.40";"80966.07";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Warszawie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w m.st. Warszawie Spółka Akcyjna";"755073934.17";"472330602.10";""
"Bydgoski system wodny i kanalizacyjny II";"Miejskie Wodociągi i Kanalizacja w Bydgoszczy Spółka z o. o.";"681078983.10";"423889110.00";""
"Gospodarka ściekowa w Tychach";"Gmina Tychy";"444234219.31";"313995080.27";""
"Budowa systemu kanalizacji sanitarnej w Rybniku";"Miasto Rybnik";"485625966.51";"304307870.70";""
"Wodociągi i oczyszczalnia ścieków w Łodzi";"Miasto Łódź";"711784326.17";"303453485.40";""
"System ciepłowniczy miasta Krakowa";"Miejskie Przedsiębiorstwo Energetyki Cieplnej S.A. w Krakowie";"319971649.63";"231978055.50";""
"Poprawa gospodarki wodno-ściekowej na terenie gminy Bytom";"Bytomskie Przedsiębiorstwo Komunalne Sp. z o.o.";"361656135.67";"211623908.20";""
"Oczyszczanie ścieków w Wałbrzychu";"Wałbrzyski Związek Wodociągów i Kanalizacji";"238167510.29";"146995068.40";""
"Bydgoski system wodny i kanalizacyjny";"Miejskie Wodociągi i Kanalizacja w Bydgoszczy Spółka z o.o.";"323239240.93";"135533752.20";""
"Poprawa gospodarki wodno-ściekowej we Wrocławiu - Etap II";"Miejskie Przedsiebiorstwo Wodociągów i Kanalizacji Sp. z o.o. we Wrocławiu";"338726153.61";"132931683.90";""
"Zaopatrzenie w wodę i oczyszczanie ścieków w Kędzierzynie Koźlu";"Miejskie Wodociągi i Kanalizacja w Kędzierzynie-Koźlu spółka z. o.o.";"186192849.18";"132826637.70";""
"Gospodarka ściekowa na terenie gminy Jastrzębie Zdrój, Mszana i Godów";"Jastrzębski Zakład Wodociagów i Kanalizacji S.A.";"144668690.88";"119052726.66";""
"Modernizacja gospodarki ściekowej w Gliwicach";"Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o.";"168242983.08";"115200900.00";""
"Gospodarka ściekowa na terenie Zielonej Góry i Świdnicy";"Zielonogórskie Wodociągi i Kanalizacja Sp. z o.o.";"172931934.23";"113685189.00";""
"Modernizacja i rozbudowa systemu wodno-kanalizacyjnego na terenie gminy Radom";"Wodociągi Miejskie w Radomiu Sp. z o.o.";"209580066.43";"111208518.90";""
"Gospodarka wodno-ściekowa w Pszczynie - Etap I";"Miasto Pszczyna";"158180742.08";"110261021.40";""
"Oczyszczanie ścieków w Łodzi, etap I";"Miasto Łódź";"191357524.41";"97705296.65";""
"Gospodarka wodno-ściekowa w Krakowie - etap I";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji S.A. w Krakowie";"158808704.66";"89813571.55";""
"Katowice - oczyszczanie ścieków";"Miasto Katowice";"168041526.02";"86425899.90";""
"System wodno-kanalizacyjny w Otwocku";"Miasto Otwock";"158736513.12";"84255403.84";""
"Zintegrowany system zaopatrzenia w wodę i odprowadzania ścieków w Mieście Niepołomice i wschodniej części Gminy Niepołomice";"Urząd Miasta i Gminy Niepołomice";"104748171.13";"80293261.82";""
"Modernizacja i rozbudowa systemu odbioru ścieków w Ostrołęce i gminie Olszewo-Borki";"Ostrołęckie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"119209138.38";"79561276.07";""
"Gospodarka odpadami i osadami ściekowymi w Lesznie";"Miejski Zakład Oczyszczania Sp. z o.o. w Lesznie, Miasto Leszno";"154352341.65";"79366252.04";""
"Oczyszczanie ścieków we Włocławku";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. we Włocławku";"124140852.98";"74029830.62";""
