"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Rozbudowa drogi wojewódzkiej nr 445 (ul. Odolanowska w Ostrowie Wlkp.) wraz z przebudową wiaduktu nad linią PKP";"Samorząd Województwa Wielkopolskiego";"10788339.42";"7984339.77";"transport";"NIE"
"Budowa gminnej obwodnicy Kleszczowa";"Gmina Kleszczów";"26795345.66";"7934698.06";"transport";"NIE"
"Usprawnienie dojazdu do terenów inwestycyjnych poprzez budowę drogi dojazdowej oraz modernizację ul. 1 Maja w Godowie i Skrzyszowie";"Gmina Godów";"9646943.67";"7905269.64";"transport";"NIE"
"Rozbudowa i modernizacja infrastruktury techniczno – komunikacyjnej lokalnego transportu publicznego w Mielcu wraz z wymianą taboru autobusowego";"Miejska Komunikacja Samochodowa Sp. z o.o w Mielcu";"11595182.04";"7904727.26";"transport";"NIE"
"Przebudowa dróg powiatowych nr, nr 2714G i 2713G (Swarożyn - Godziszewo) - etap I";"Powiat Tczewski";"11027757.84";"7895521.75";"transport";"NIE"
"Zakup nowych autobusów dla Miejskiego Zakładu Komunikacji w Lesznie";"Miasto Leszno";"9867460.88";"7893968.70";"transport";"NIE"
"Przebudowa drogi powiatowej nr 0782T Klimontów-Obrazów Etap I i Etap II";"Powiat Sandomierski";"13138814.09";"7883288.45";"transport";"NIE"
"Budowa i przebudowa systemu dróg regionalnych i lokalnych na terenie Miasta Bełchatowa:- Przebudowa drogi powiatowej Al. Ks. Kard. S. Wyszyńskiego, Etapy II, III;- Budowa łącznika pomiędzy drogami powiatowymi: Al. Ks. Kard. S. Wyszyńskiego i ul. Zamoście";"Miasto Bełchatów";"10586261.47";"7870896.40";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1410F w m. Lubno Gmina Lubiszyn, Santocko Gmina Kłodawa";"Powiat Gorzowski";"9965543.83";"7834176.06";"transport";"NIE"
"Poprawa komunikacji terenów przemysłowych z drogą wojewódzką - rozbudowa ul. Bema i 1 Maja w Starachowicach";"Gmina Starachowice";"13479185.78";"7809682.46";"transport";"NIE"
"Przebudowa drogi wojewódzkiej nr 109 na odcinku Mrzeżyno - Trzebiatów";"Województwo Zachodniopomorskie";"15725275.31";"7807612.47";"transport";"NIE"
"Poprawa systemu ochrony lotniska Poznań - Ławica";"Port lotniczy Poznań - Ławica Sp. z o.o.";"13240493.51";"7753702.38";"transport, bezpieczeństwo";"NIE"
"Przebudowa DP Nr 1357K Tarnów-Ryglice-Ołpiny w m. Skrzyszów odc. 6,234 km oraz m. Szynwałd odc. 2,973 km";"Powiat Tarnowski";"9108390.04";"7742131.53";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1329 N w Iławie, ulice Dąbrowskiego i ul. Zalewskiej.";"Powiat Iławski";"8963944.02";"7693861.82";"transport";"NIE"
"Budowa bazy technicznej do przechowywania sprzętu zimowego w Porcie Lotniczym w Gdańsku.";"Port Lotniczy Gdańsk Sp. z o.o.";"10983924.20";"7667086.70";"transport, bezpieczeństwo";"NIE"
"Modernizacja linii E75 na odcinku Sadowne - Białystok wraz z robotami pozostałymi na odcinku Warszawa Rembertów - Sadowne - Prace Przygotowawcze (dokumentacja projektowa i materiały przetargowe).";"PKP Polskie Linie Kolejowe S.A.";"10946702.46";"7629881.53";"transport";"TAK"
"Rozbudowa drogi wojewódzkiej Nr 513 na odcinku węzeł Pasłęk Północ - Pasłęk wraz ze zmianą przebiegu na terenie Pasłęka";"Województwo Warmińsko-Mazurskie";"9349504.33";"7614234.43";"transport";"NIE"
"Rozbudowa drogi wojewódzkiej nr 426 na odcinku od Strzelec Opolskich do węzła autostradowego Olszowa od km 18+612,00 do km 22+188,40";"Województwo Opolskie";"8944538.87";"7602858.03";"transport";"NIE"
"Budowa portu pasażerskiego EKO-MARINA w Giżycku.";"Gmina Miejska Giżycko";"19728904.73";"7486261.32";"transport";"NIE"
"Przebudowa dróg powiatowych – ulic Hallera i Złote Łany w Pszczynie i Jankowicach stanowiących połączenie Drogi Krajowej nr 1 z Drogą Wojewódzką nr 931";"Powiat Pszczyński";"8464999.95";"7484951.46";"transport";"NIE"
"Trans-BiaLubOl. Poprawa bezpieczeństwa na drogach w województwie lubelskim, podlaskim i warmińsko-mazurskim.";"Komenda Wojewódzka Państwowej Straży Pożarnej w Białymstoku";"8791172.01";"7472496.21";"transport, bezpieczeństwo";"TAK"
"Rozbudowa drogi wojewódzkiej nr 140 Wronki – Jasionna";"Samorząd Województwa Wielkopolskiego";"9017557.24";"7443840.32";"transport";"NIE"
"Podniesienie konkurencyjności regionu Ziemi Kłodzkiej poprzez poprawę jakości gminnych dróg łączących lokalne centra aktywności gospodarczej w mieście Kłodzku z siecią dróg krajowych";"Gmina Miejska Kłodzko";"15178737.50";"7435084.17";"transport";"NIE"
"Droga Nr 434 budowa II etapu obwodnicy m. Śrem i m. Zbrudzewo o dł. 3,12 km";"Samorząd Województwa Wielkopolskiego";"7657423.68";"7434939.36";"transport";"NIE"
"Przebudowa dróg powiatowych w gminie Kroczyce";"Powiat Zawierciański";"8077273.50";"7412257.86";"transport";"NIE"
"Usprawnienie transportu drogowego na obszarach kluczowych dla rozwoju społ.-gosp. obejmujące modernizację odcinków dróg powiat. Powiatu Nowotarskiego";"Powiat Nowotarski";"22354848.45";"7401690.32";"transport";"TAK"
"Budowa obwodnicy Skórcza stanowiącą element dojazdu do autostrady A-1- Etap I";"Samorząd Województwa Pomorskiego";"11006738.17";"7395430.22";"transport";"NIE"
"Usprawnienie ruchu drogowego w subregionie warszawskim zachodnim, przez przebudowę drogi powiatowej nr 2861W Piotrkowice - Grzegorzewice - Mszczonów";"Powiat Żyrardowski";"10267141.82";"7368614.50";"transport";"NIE"
"Budowa drogi łączącej węzeł Nowa Sól w ciągu drogi krajowej S3 z K-SSSE – Podstrefa Nowa Sól – II etap";"Gmina Nowa Sól - Miasto";"9748170.83";"7363634.78";"transport";"NIE"
"Modernizacja dwóch wiaduktów na ul. Sulechowskiej - na odcinku od ul. Stanisława Wyspiańskiego do ul. Towarowej wraz z ul. Sulechowską do ul. Trasa Północna - Etap I";"Miasto Zielona Góra";"10520846.99";"7363055.68";"transport";"NIE"
"Udrożnienie systemu komunikacyjnego Powiatu Miechowskiego - część II";"Powiat Miechowski";"12186754.53";"7312052.72";"transport";"TAK"
"Przebudowa i rozbudowa drogi wojewódzkiej nr 296 na odcinku Kożuchów - Żagań w m. Stypułów";"Województwo Lubuskie";"7383501.93";"7309666.91";"transport";"NIE"
"Skomunikowanie terenów inwestycyjnych Miasta Włocławek – przebudowa ul. Kapitulnej do połączenia z rondem Falbanka oraz z Zazamczem do ul. Wienieckiej – Etap III";"Gmina Miasto Włocławek";"15875326.97";"7300143.03";"transport";"NIE"
"Poprawa dostępności komunikacyjnej subregionu ełckiego-przebudowa dróg powiatowych nr 1714N, 1859N (stary nr 302), 1852N (stary nr 320) w powiecie ełckim.";"Powiat Ełcki";"10609299.99";"7291771.89";"transport";"NIE"
"Podniesienie standardu usług transportu publicznego, świadczonych przez Miejski Zakład Komunikacji Spółka z o.o. w Ostrołęce poprzez kompleksowe działania inwestycyjne";"Miejski Zakład Komunikacji Spółka z ograniczoną odpowiedzialnością w Ostrołęce";"14347266.73";"7283225.40";"transport";"NIE"
"Rozbudowa drogi wojewódzkiej Nr 485 ul. Pabianicka w Bełchatowie w ramach zadania pn. Rozbudowa drogi wojewódzkiej Nr 485 Pabianice - Bełchatów wraz z budowa obwodnicy m. Dłutów";"Województwo Łódzkie";"9101514.32";"7234580.08";"transport";"NIE"
"Introducing electric mobility as intermodal transport mean in small & medium sized cities of the South Baltic area- ELMOS";"Rostocker Straßenbahn AG";"8926824.13";"7227955.07";"transport";"TAK"
"Prace analityczne związane z przygotowaniem nowego lotniska centralnego dla Polski jako elementu systemu transportowego";"Minister Infrastruktury i Budownictwa";"11271092.88";"7226667.60";"transport";"NIE"
"Przebudowa układu komunikacyjnego Gminy Wartkowice";"Gmina Wartkowice";"9635898.36";"7218205.73";"transport";"NIE"
"Kontynuacja przebudowy drogi przygranicznej Nr 3432 L Hrubieszów - Kryłów - Dołhobyczów - Granica Państwa";"Powiat Hrubieszowski";"8489934.48";"7216444.25";"transport";"NIE"
"Zakup pojazdów specjalnych w celu poprawy bezpieczeństwa MPL Katowice";"Górnośląskie Towarzystwo Lotnicze S.A.";"10006252.61";"7211183.59";"transport, bezpieczeństwo";"TAK"
"Przebudowa ciągu dróg powiatowych nr 1033K i 2186K z przebudową mostu nr 86 w Krzeszowicach i budową mostu nr 73 w Tenczynku";"Powiat Krakowski";"17910212.28";"7169750.33";"transport";"NIE"
"Przebudowa ul. Długiej w celu utworzenia małej obwodnicy Debrzna";"Miasto i Gmina Debrzno";"9675532.86";"7168220.72";"transport";"NIE"
"Budowa i przebudowa ulic w osiedlu ""Szydłowiec"" w Brzezinach wraz z budową sieci kanalizacji deszczowej";"Gmina Miasto Brzeziny";"10222856.80";"7149855.45";"transport";"NIE"
"Na straży bezpiecznej drogi - doposażenie jednostek Państwowej Straży Pożarnej w sprzęt do ratownictwa technicznego na drogach woj. lubuskiego, zachodniopomorskiego i pomorskiego";"Komenda Wojewódzka Państwowej Straży Pożarnej w Gorzowie Wielkopolskim";"8403538.62";"7142737.86";"transport, bezpieczeństwo";"TAK"
"Przebudowa ul. Gwiaździstej na odc. Armii Krajowej - pętla autobusowa";"Miasto Stołeczne Warszawa";"8438444.97";"7130462.40";"transport";"NIE"
"Przebudowa przejścia przez m. Sławoborze w ciągu drogi wojewódzkiej nr 162";"Województwo Zachodniopomorskie";"9444175.25";"7111619.81";"transport";"NIE"
"Przebudowa drogi wojewódzkiej nr 376 w m. Jabłów na odcinku od km 11+501 do km 13+733 wraz z przebudową mostu";"Województwo Dolnośląskie / Dolnośląska Służba Dróg i Kolei we Wrocławiu";"14688227.52";"7024348.09";"transport";"NIE"
"Budujemy miasteczka ruchu drogowego";"Ministerstwo Spraw Wewnętrznych";"8414970.15";"7020309.30";"transport, bezpieczeństwo";"TAK"
"Modernizacja regionalnej linii kolejowej nr 311 Jelenia Góra - Szklarska Poręba Górna - modernizacja peronów na stacjach kolejowych Jelenia Góra Zachodnia i Piechowice w ramach projektu Jeleniogórska Kolej Aglomeracyjna - etap I";"PKP Polskie Linie Kolejowe S.A.";"10227890.64";"7013654.52";"transport";"NIE"
"Przebudowa ciągu drogowego Bargłów Kościelny - Granica Państwa -etap I";"Powiat Augustowski";"14577882.76";"7012941.31";"transport";"NIE"
"Poprawa spójności komunikacyjnej regionu polegająca na przebudowie drogi powiatowej nr 1505 Grodzisk Mazowiecki - Józefina - Etap I";"Powiat Grodziski";"8271098.96";"7012712.50";"transport";"NIE"
"Przebudowa drogi powiatowej Nr 1404R (586) Lubenia-Siedliska-Tyczyn w km od 0+290 do 4+536 oraz drogi powiatowej Nr 1411R (599) Babica-Lubenia-Błażowa w km od 0+000 do 1+865";"Powiat Rzeszowski";"11352009.42";"6990813.56";"transport";"NIE"
"""Przebudowa ulicy Lubelskiej od ulicy Szpitalnej do ulicy Podwalnej wraz z przebudową Ronda Jana Pawła II oraz od ulicy Przechodniej do ulicy Hrubieszowskiej""";"Miasto Chełm";"14690850.68";"6982879.79";"transport";"NIE"
"Odbudowa dróg gminnych: G5, G9, G30, G37, G38, G39, G42, G45 uszkodzonych w wyniku powodzi 2010 r. na terenie gminy Słubice";"Gmina Słubice";"8187546.48";"6957964.58";"transport";"NIE"
"Przebudowa drogi wojewódzkiej nr 211 stanowiacej dostep do Trójmiasta- etap II Malczkowo - gr. powiatu słupskiego";"Samorząd Województwa Pomorskiego";"8336107.68";"6903061.02";"transport";"NIE"
"Budowa drogi zbiorczej w Turku od ul. Uniejowskiej do Alei Jana Pawła II, zwiększającej dostępność terenów Tureckiej Strefy Inwestycyjnej.";"Gmina Miejska Turek";"19137817.06";"6900978.61";"transport";"NIE"
"Przebudowa drogi powiatowej nr 2547W Olszewo-Borki - Nakły - Działyń - Skrzypek od km 0+000,00 do km 10+493,00";"Powiat Ostrołęcki";"8533261.34";"6893734.00";"transport";"NIE"
"Poprawa dostępności komunikacyjnej centrum Opoczna poprzez rozbudowę sieci dróg gminnych: ul. Skłodowskiej, ul. św. Marka oraz ul. Kwiatowej";"Gmina Opoczno";"8183132.02";"6888852.50";"transport";"NIE"
"Przebudowa drogi powiatowej nr 2505G Koczała - Przechlewo - DK nr 25 na odcinku Lisewo - DK nr 25 długości 9,52 km";"Powiat Człuchowski";"9160471.15";"6869973.96";"transport";"NIE"
"Poprawa układu komunikacyjnego miasta Szczecinek";"Powiat Szczecinecki";"21606352.72";"6869787.02";"transport";"NIE"
"Budowa ulic i infrastruktury osiedla JASNA I i JASNA II w Suchedniowie.";"Gmina Suchedniów";"12777149.55";"6849635.07";"transport";"NIE"
"Uzbrojenie terenu Strefy Aktywności Gospodarczej SAG Olszowa w infrastrukturę drogową";"Gmina Ujazd";"8051262.17";"6843572.84";"transport";"NIE"
"Przebudowa i budowa dróg gminnych, obsługujących strefę aktywności inwestycyjnej w Pociękarbiu, gmina Reńska Wieś wraz z infrastrukturą towarzyszącą – I etap";"Gmina Reńska Wieś";"8273737.84";"6768084.26";"transport";"NIE"
"Poprawa dostępności komunikacyjnej terenów inwestycyjnych podstrefy Kutno ŁSSE poprzez połączenie drogi krajowej nr 92 z drogą wojewódzką nr 702";"Gmina Miasto Kutno";"9852572.88";"6736781.15";"transport";"NIE"
"Przebudowa drogi wojewódzkiej nr 984 na odcinku od skrzyżowania z Al. Jana Pawła II do skrzyżowania z ul. Sienkiewicza oraz części ul. Jagiellończyka w ciągu drogi wojewódzkiej nr 875 w Mielcu.";"Gmina Miejska Mielec";"10518527.45";"6709935.23";"transport";"NIE"
"Budowa obejścia m. Połczyn Zdrój w ciągu drogi wojewódzkiej nr 173";"Województwo Zachodniopomorskie";"6695209.42";"6695209.42";"transport";"NIE"
"Przebudowa ulicy Piaski Zamiejskie II etap w mieście Siedlce i budowa ulicy Piaskowej w gminie Siedlce";"Miasto Siedlce";"8275215.16";"6690536.44";"transport";"NIE"
"Poprawa bezpieczeństwa w obrębie dróg wojewódzkich 211 i 214 poprzez usprawnienie układu komunikacyjnego w miejscowości Sierakowice";"Samorząd Województwa Pomorskiego";"8924572.25";"6652048.31";"transport";"NIE"
"Poprawa spójności komunikacyjnej i przestrzennej obszaru północnego Mazowsza poprzez przebudowę drogi powiatowej nr 1242W Ojrzeń-Gąsocin-Łady na odcinku Ojrzeń-Gąsocin.";"Powiat ciechanowski";"7889639.52";"6647330.84";"transport";"NIE"
"Budowa południowej obwodnicy miasta Chełmna";"Powiat Chełmiński";"14503115.05";"6631898.55";"transport";"NIE"
"Rozwój transportu publicznego w gminie Racibórz poprzez zakup taboru autobusowego.";"Przedsiębiorstwo Komunalne Sp. z o.o z siedzibą w Raciborzu";"11722517.44";"6629628.18";"transport";"NIE"
"Przebudowa ciągu dróg powiatowych wraz z przebudową mostu w Gminach Zywiec, Świnna, Jeleśnia i Koszarawa";"Powiat Żywiecki";"10991140.72";"6625535.66";"transport";"NIE"
"Budowa drogi gminnej G1/2 od ul. Zgorzeleckiej do ul. Pocztowej w Bogatyni";"Gmina Bogatynia";"15363273.06";"6624968.07";"transport";"NIE"
"Sieć komunikacyjna w ""starej"" części miasta Białobrzegi, gm. Białobrzegi";"Gmina Białobrzegi";"8221377.38";"6619469.78";"transport";"NIE"
"Poprawa jakości usług w Porcie Lotniczym Rzeszów – Jasionka poprzez doposażenie w sprzęt oraz systemy obsługi lotniskowej i pasażera";"Port Lotniczy „Rzeszów – Jasionka” Spółka z ograniczoną odpowiedzialnością";"11896745.17";"6605086.91";"transport";"NIE"
"Przebudowa drogi woj. nr 279 relacji Buchałów - Kiełpin";"Województwo Lubuskie";"6698072.83";"6600655.23";"transport";"TAK"
"Przebudowa ulic i mostu w centrum Lidzbarka Warmińskiego - etap I.";"Powiat Lidzbarski";"10811887.24";"6593790.69";"transport";"NIE"
"Budowa obwodnicy m. Wschowy w ciągu drogi woj. nr 278 i 305 – Etap I";"Województwo Lubuskie";"8139036.90";"6586112.57";"transport";"NIE"
"Dostosowanie wyposażenia Portu Lotniczego Łódź w zakresie ochrony przeciwpożarowej";"Port Lotniczy Łódź im. Władysława Reymonta Sp. z o.o.";"9106107.33";"6582758.90";"transport, bezpieczeństwo";"NIE"
"Zmiana przebiegu drogi wojewódzkiej nr 433 Swarzędz – Gądki w m. Żerniki";"Samorząd Województwa Wielkopolskiego";"7798004.25";"6573913.97";"transport";"NIE"
"Przebudowa drogi wojewódzkiej nr 178 Wałcz-Oborniki na odcinku Niekursko - granica województwa";"Województwo Wielkopolskie";"7951629.91";"6571752.58";"transport";"NIE"
"Przebudowa drogi powiatowej nr 3401P Kłodawa – Przedecz – Rybno";"Powiat Kolski";"15081287.52";"6502145.20";"transport";"NIE"
"Techniczne wzmocnienie Policji w zakresie poprawy bezpieczeństwa w ruchu drogowym.";"Komendant Główny Policji";"19661495.39";"6483606.98";"transport, bezpieczeństwo";"NIE"
"Przebudowa ulic Brodowskiej - Żwirki i Wigury – Wrzesińskiej w ciągu dróg powiatowych nr 3718P, 3719P, 3726P, 2410P w Środzie Wielkopolskiej";"Powiat Średzki";"8097797.56";"6471454.32";"transport";"NIE"
"Pomorska Kolej Metropolitalna Etap I – rewitalizacja „Kolei Kokoszkowskiej” Faza I - przygotowanie przedsięwzięcia";"Pomorska Kolej Metropolitalna S.A.";"10799818.32";"6415283.50";"transport";"TAK"
"Rozbudowa układu komunikacyjnego na DW 960 i DW 961 na odcinku Bukowina Tatrzańska - Morskie Oko";"Województwo Małopolskie";"6747293.59";"6407551.15";"transport";"NIE"
"Przebudowa drogi wojewódzkiej nr 323 w Lesznie na odcinku od Al. Konstytucji 3 Maja (DK5) do granicy administracyjnej miasta";"Miasto Leszno";"14368770.32";"6396933.05";"transport";"NIE"
"Budowa obwodnicy miasta Kluczborka od drogi krajowej nr 45 w Kuniowie do ul.Fabrycznej w Kluczborku";"Gmina Kluczbork";"10325590.07";"6380221.04";"transport";"NIE"
"""Rozbudowa i modernizacja infrastruktury techniczno-komunikacyjnej lokalnego transportu publicznego w Nowym Sączu wraz z wymianą taboru autobusowego""";"Miejskie Przedsiębiorstwo Komunikacyjne Sp. z o.o.";"13279033.34";"6376582.27";"transport";"NIE"
"Budowa północno -zachodniej obwodnicy miasta Opoczno dla dróg: krajowej nr 12, wojewódzkiej nr 726 w ciągach ulic: Przemysłowej nr 3133E i Świerkowej nr 3132E.";"Gmina Opoczno";"8524637.92";"6375654.73";"transport";"NIE"
"Rozbudowa ulic usprawniających powiązania komunikacyjne miasta Kielce - rozbudowa ul. 1 Maja wraz z budową Mostu Herbskiego (po uprzedniej rozbiórce) oraz rozbudową skrzyżowań i przyległych ulic.";"Miasto Kielce-Miejski Zarząd Dróg w Kielcach";"14055471.13";"6342335.83";"transport";"NIE"
"Budowa obwodnicy Miasta Janikowa";"Gmina Janikowo";"20872863.04";"6338862.27";"transport";"NIE"
"POPRAWA KOMUNIKACJI NA DROGACH REGIONALNYCH W KONSTANTYNOWIE ŁÓDZKIM";"Gmina Konstantynów Łódzki";"9811712.21";"6279794.01";"transport";"TAK"
"Modernizacja dróg powiatowych na terenie Powiatu Olkuskiego stanowiących alternatywę dla drogi krajowej nr 94.";"Powiat Olkuski";"13759194.06";"6271605.50";"transport";"NIE"
"Poprawa funkcjonowania systemu transportu publicznego w Płocku";"Gmina Miasto Płock";"10506309.69";"6269854.75";"transport";"NIE"
"Budowa i zakup specjalistycznych zestawów pływających w celu zapewnienia bezpieczeństwa nawigacyjnego na Wielkich Jeziorach Mazurskich, dzięki przystosowaniu oznakowania dla żeglugi całodobowej.";"Regionalny Zarząd Gospodarki Wodnej w Warszawie";"9294014.18";"6260574.88";"transport";"NIE"
"Przebudowa układu komunikacyjnego, alternatywnego dojazdu do m.st. Warszawy drogą krajową nr 2 i wojewódzką nr 580 o długości ok. 4700 mb.";"Powiat warszawski Zachodni";"7587327.01";"6243093.09";"transport";"NIE"
"Poprawa funkcjonowania transportu miejskiego w Siedlcach – III etap";"Miasto Siedlce";"12732371.36";"6238941.52";"transport";"NIE"
"Budowa i przebudowa ul. Jabłowskiej wraz z mostem przez rzekę Wierzycę w Starogardzie Gdańskim";"Gmina Miejska Starogard Gdański";"8414473.39";"6202263.75";"transport";"NIE"
"""Przebudowa drogi powiatowej nr 1313K Dąbrowa Tarnowska-Żelichów na odcinku Dąbrowa Tarnowska-Żelichów"" - etap I";"Powiat Dąbrowski";"9053483.26";"6197359.59";"transport";"NIE"
"Przebudowa drogi powiatowej nr 1136 O Domaszowice-Świerczów-Mąkoszyce- etap I";"POWIAT NAMYSŁOWSKI";"7275265.42";"6183975.60";"transport";"NIE"
"Budowa i przebudowa drogi gminnej - ulicy Dębowej oraz przebudowa drogi gminnej - ulicy Lustrzanej w Radomiu wraz z obsługą Cmentarza Rzymskokatolickiego od strony północnej.";"Gmina Miasta Radomia";"8308699.61";"6180935.93";"transport";"NIE"
"Poprawa bezpieczeństwa Portu Lotniczego Łódź w zakresie zapobiegania incydentom";"Port Lotniczy Łódź im. Władysława Reymonta Sp. z o.o.";"12281131.70";"6163010.33";"transport, bezpieczeństwo";"NIE"
"Wdrożenie karty miejskiej i Systemu Dynamicznej Informacji Pasażerskiej w Radomiu";"Gmina Miasta Radomia";"8979754.90";"6149622.62";"transport";"NIE"
"Przebudowa ciągu drogowego: nr 5577P Międzybórz-Szklarka Myślniewska, nr 5578P Kuźnica Myślniewska-Kobyla Góra i nr 5581P Kobyla Góra–Słupia";"Powiat Ostrzeszowski";"13324830.94";"6111519.47";"transport";"NIE"
"Przebudowa DP 1387 K Siepietnica-Lubaszowa w m. Jodłówka Tuchowska i Lubaszowa odc. 8,400 km";"Powiat Tarnowski";"7173279.33";"6097287.43";"transport";"NIE"
"BUDOWA, PRZEBUDOWA I ROZBUDOWA DROGI RZĄŚNIA – BRUTUS - MARCELIN";"Gmina Rząśnia";"8470762.78";"6092299.69";"transport";"NIE"
"Budowa dróg wraz z infrastrukturą w zachodniej części osiedla Borowiczki (od ulicy Harcerskiej w prawo) w Płocku - etap II";"Gmina Miasto Płock";"9694409.62";"6055253.29";"transport";"NIE"
"Poprawa jakości i konkurencyjności transportu miejskiego w Zielonej Górze - etap II";"Miasto Zielona Góra";"16019487.80";"6050000.00";"transport";"NIE"
"Modernizacja dróg powiatowych na terenie miasta Tarnobrzeg (PROJEKT KLUCZOWY)";"Gmina Tarnobrzeg";"7267928.94";"6042378.67";"transport";"NIE"
"Poprawa bezpieczeństwa ruchu lotniczego w MPL Kraków Balice dzięki rozbudowie infrastruktury Portu.";"Międzynarodowy Port Lotniczy im. Jana Pawła II Kraków-Balice Sp. z o.o.";"10107411.71";"6041454.99";"transport, bezpieczeństwo";"NIE"
"Budowa południowej obwodnicy miasta Wołomin - etap I";"Gmina Wołomin";"7914558.81";"6013182.97";"transport";"NIE"
"Przebudowa drogi powiatowej nr 3238W Przasnysz - Leszno- Karniewo - Przemiarowo od km 16+051 do km 30+150 wraz z infrastrukturą towarzyszącą";"Powiat Makowski";"7284709.49";"6009481.90";"transport";"NIE"
"""Budowa obwodnicy śródmiejskiej Wyszkowa - etap II""";"Gmina Wyszków";"7576434.20";"6005045.52";"transport";"NIE"
"Przebudowa drogi powiatowej nr 2558C Janikowo - Tupadły";"Powiat Inowrocławski";"14106283.30";"5983600.00";"transport";"TAK"
"Przebudowa ciągu dróg powiatowych Grab-Pleszew-Dobrzyca-gr. z pow. krotoszyńskim. Etap III: Przebudowa drogi nr 4308P na odcinku Czermin-Pleszew";"Powiat Pleszewski";"7558332.66";"5956579.04";"transport";"NIE"
"Zintegrowany System Komunikacji Publicznej miasta Gorzów Wlkp. – II etap";"Miasto Gorzów Wielkopolski";"14682950.24";"5949169.63";"transport";"NIE"
"PRZEBUDOWA DRÓG DO UZDROWISK POWIATU GORLICKIEGO - DROGI POWIATOWE NR 1489K SĘKOWA - ROZDZIELE I NR 1498K ROPA-WYSOWA ZDRÓJ-BLECHNARKA-GRANICA PAŃSTWA";"POWIAT GORLICKI";"12439202.43";"5945513.19";"transport";"NIE"
"Rozwój i poprawa jakości transportu publicznego w Kaliszu – etap II";"Miasto Kalisz";"9078101.97";"5893600.00";"transport";"NIE"
"Dokumentacja projektowa na modernizację linii kolejowej E30 na odcinku Kraków Główny towarowy - Rudzice wraz z dobudową torów linii aglomeracyjnej na odcinku Kraków Główny-Kraków Płaszów-Kraków Bieżanów";"PKP Polskie Linie Kolejowe S.A.";"8490382.51";"5867337.50";"transport";"TAK"
"Rozbudowa drogi wojewódzkiej nr 985 Nagnajów - Baranów Sandomierski - Mielec - Dębica na odcinku Mielec - Dębica etap II (projekt kluczowy)";"Województwo Podkarpackie";"11604725.72";"5863072.33";"transport";"NIE"
"„Przebudowa i modernizacja ciągu dróg powiatowych nr K1424, K1428, K2091, K1435, K2093 na odcinku Węzeł Autostradowy Bochnia - Uście Solne”";"Powiat Bocheński";"10935609.39";"5855771.00";"transport";"NIE"
"BUDOWA DROGI ŁĄCZĄCEJ RONDO SOLIDARNOŚCI Z UL. RAWSKĄ W SKIERNIEWICACH";"Miasto Skierniewice";"16147062.18";"5855652.12";"transport";"NIE"
"Zwiększenie atrakcyjności terenów inwestycyjnych w centrum Rybnika poprzez przebudowę i budowę układu drogowego";"Miasto Rybnik";"9107260.02";"5851992.05";"transport";"NIE"
"Przebudowa wiaduktu w m. Białogard w ciągu drogi wojewódzkiej nr 163";"Województwo Zachodniopomorskie";"7851494.32";"5847347.71";"transport";"NIE"
"Zaprojektowanie i wybudowanie łącznika ulicy Wojska Polskiego od Alei Niepodległości do ul. Staszica w Inowrocławiu oraz zaprojektowanie i wybudowanie łącznika ul. Metalowców z ul. Toruńską";"Miasto Inowrocław";"10244889.30";"5845631.52";"transport";"NIE"
"Budowa ulicy Sadowej - ostatni etap ramy komunikacyjnej miasta Ostrowa Wielkopolskiego";"Gmina Miasto Ostrów Wielkopolski";"8043294.50";"5839872.71";"transport";"NIE"
"Przebudowa centralnego układu komunikacyjnego śródmieścia w Świnoujściu";"Gmina Miasto Świnoujście";"19081575.81";"5830986.23";"transport";"NIE"
"Rozbudowa drogi wojewódzkiej Nr 703 na odcinku od km 22+650 do km 23+600 w miejscowości Janków w ramach zadania pn: Rozbudowa drogi wojewódzkiej Nr 703 Porczyny - Łowicz wraz z budową obwodnicy m. Piątek.";"Województwo Łódzkie";"7436218.22";"5830661.03";"transport";"NIE"
"Usprawnienie systemu transportu drogowego w wyniku przebudowy dróg powiatowych Nr 1274K Proszowice - Koszyce i 1275K Książnice Małe- Łapszów";"Powiat Proszowicki";"10286978.17";"5828000.00";"transport";"NIE"
"Utworzenie alternatywnego połączenia DW214 z DK6, centrum miasta oraz terenami inwestycyjnymi poprzez przebudowę ulic Kusocińskiego i Mieszka I wraz ze skrzyżowaniem ul. Mieszka I i DW214 w Lęborku";"Gmina Miasto Lębork";"7881983.60";"5814781.35";"transport";"NIE"
"Przebudowa drogi powiatowej nr 4408W Wyszków-Porzadzie-Długosiodło";"Powiat Wyszkowski";"14785897.20";"5812182.65";"transport";"NIE"
"Przebudowa przejścia przez m. Połczyn Zdrój w ciągu drogi wojewódzkiej nr 163";"Województwo Zachodniopomorskie";"6207611.35";"5806900.07";"transport";"NIE"
"Budowa wiaduktu w m. Herburtowo w ciągu drogi wojewódzkiej nr 174";"Samorząd Województwa Wielkopolskiego";"7095964.55";"5770670.74";"transport";"NIE"
