"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Modernizacja systemu ciepłowniczego na terenie miasta Chełm";"Miejskie Przedsiębiorstwo Energetyki Cieplnej Spółka z o. o. w Chełmie";"19977721.55";"4049810.00";"energetyka";"NIE"
"Termomodernizacja obiektów edukacyjnych w Sopocie";"Gmina Miasta Sopotu";"8841077.97";"4022763.80";"energetyka";"NIE"
"Termomodernizacja budynków użyteczności publicznej Powiatu Człuchowskiego związanych z ochroną zdrowia i edukacją";"Powiat Człuchowski";"5759544.23";"3989703.82";"energetyka";"NIE"
"Modernizacja gospodarki cieplnej wraz z montażem kolektorów słonecznych dla Miejskiego Zakładu Kąpielowego w Zabrzu";"Gmina Zabrze";"6585356.26";"3980345.52";"energetyka, ochrona środowiska";"NIE"
"Przebudowa linii 110 kV Załom-Goleniów";"Enea Operator Spółka z ograniczoną odpowiedzialnością";"12705900.00";"3960800.00";"energetyka";"NIE"
"Rekultywacja terenu byłego Zakładu Chemicznego ""Organika Benzyl"" w Skarżysku-Kamiennej";"Gmina Skarżysko-Kamienna";"10134548.78";"3949610.04";"energetyka, ochrona środowiska";"NIE"
"Budowa centralnego systemu ciepłowniczego obiektów użyteczności publicznej Gminy Czorsztyn, wykorzystującego odnawialne źródła energii";"Gmina Czorsztyn";"4677130.00";"3932510.16";"energetyka, ochrona środowiska";"NIE"
"Budowa instalacji fotowoltaicznej i wiatrowej wraz z systemem kogeneracyjnym dla Mazowieckiego Szpitala Specjalistycznego Spółka z ograniczona odpowiedzialnością";"Mazowiecki Szpital Specjalistyczny Spółka z ograniczoną odpowiedzialnością";"6739662.00";"3919016.43";"energetyka, ochrona środowiska";"NIE"
"Poprawa bezpieczeństwa zasilania na terenie województwa dolnośląskiego poprzez wyposażenie linii średniego napięcia w łączniki sterowane radiowo lub automatycznie.";"Tauron Dystrybucja Spółka Akcyjna";"16446981.90";"3863082.60";"energetyka";"NIE"
"Poprawa jakości powietrza i zwiększenie wykorzystania OZE poprzez modernizację źródła ciepła oraz montaż solarów dla SPZOZ w Bochni";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Bochni „Szpital Powiatowy”";"4770843.57";"3839948.58";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja budynków ZOZ MSWiA w Gdańsku";"Samodzielny Publiczny Zakład Opieki Zdrowotnej Ministerstwa Spraw Wewnętrznych w Gdansku";"5878765.25";"3814537.44";"energetyka";"NIE"
"Instalacja systemów energii odnawialnej na budynkach użyteczności publicznej oraz domach prywatnych w Gminie Charsznica";"Gmina Charsznica";"5772665.94";"3765503.03";"energetyka, ochrona środowiska";"NIE"
"Ochrona naturalnych walorów przyrodniczych Gmin Związku Gmin Gór Świętokrzyskich - Etap 2 - Budowa sieci kanalizacyjnej na obszarze Gminy Bieliny";"Związek Gmin Gór Świętokrzyskich";"7561882.19";"3750597.93";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja i budowa infrastruktury do produkcji i przesyłu energii pochodzącej ze źródeł odnawialnych w budynkach Śląskich Technicznych Zakładów Naukowych w Katowicach";"Miasto Katowice";"7775544.13";"3710953.01";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja Wielospecjalistycznego Szpitala Samodzielnego Publicznego Zakładu Opieki Zdrowotnej Nowa Sól";"Wielospecjalistyczny Szpital Samodzielny Publiczny Zakład Opieki Zdrowotnej w Nowej Soli";"5473244.47";"3702044.26";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja budynków Copernicus Podmiot Leczniczy sp. z o.o.";"Copernicus Podmiot Leczniczy Spółka z ograniczoną odpowiedzialnością";"5309376.52";"3681900.35";"energetyka";"NIE"
"Przebudowa scentralizowanego osiedlowego systemu zaopatrzenia w ciepło dla Miasta Reda";"Miejskie Przedsiebiorstwo Ciepłowniczo-Komunalne ""Koksik"" Sp. z o.o";"13264018.41";"3666990.75";"energetyka";"NIE"
"""Budowa farmy fotowoltaicznej o mocy 1,8 MW w Wierzchosławicach - Etap I"".";"""Energia Wierzchosławice"" Sp. z o.o.";"10623833.20";"3662369.50";"energetyka, ochrona środowiska";"NIE"
"Przebudowa regionalnej infrastruktury dystrybucji energii elektrycznej polegająca na zwiększeniu mocy transformatorów dystrybucyjnych 15/0,4 kv w Regionie Łódzkim";"PGE Dystrybucja S.A.";"9640745.12";"3662205.28";"energetyka";"NIE"
"Modernizacja gospodarki cieplnej obiektów Wielospecjalistycznego Szpitala Powiatowego S.A. w Tarnowskich Górach";"Wielospecjalistyczny Szpital Powiatowy S.A. w Tarnowskich Górach";"4314576.78";"3653674.82";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej w Gminie Raków w miejscowościach Zalesie, Drogowle, Mędrów, Korzenno, Celiny oraz Smyków";"Gmina Raków";"8394596.28";"3643769.61";"energetyka, ochrona środowiska";"NIE"
"Modernizacja systemów ciepłowniczych w budynkach użyteczności publicznej Powiatu Limanowskiego.";"Powiat Limanowski";"4485515.14";"3596222.39";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej w miejscowości Pudzików, woj. Łódzkie";"OZE 21 Spółka z ograniczoną odpowiedzialnością";"5779500.00";"3577844.26";"energetyka";"NIE"
"Budowa kanalizacji sanitarnej dla miejscowości Kuźniaki-zad.A i Ruda Strawczyńska-zad.B";"Gmina Strawczyn";"5943066.64";"3565839.98";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków użyteczności publicznej Powiatu Lęborskiego";"Powiat Lęborski";"4990049.90";"3547449.97";"energetyka";"NIE"
"Sustainable RES-CHAINS in the South Baltic Region (RES-Chain)";"Energy Agency for Southeast Sweden";"4498650.58";"3546897.73";"energetyka";"NIE"
"Poprawa efektywności wykorzystania infrastruktury energetycznej w Wyższej Szkole Prawa i Administracji wydział zamiejscowy w Rzeszowie poprzez instalację systemu fotowoltaicznego oraz pompy ciepła.";"Wyższa Szkoła Prawa i Administracji w Przemyślu";"4197754.87";"3542260.84";"energetyka";"NIE"
"Budowa gazociągu średniego ciśnienia wraz z przyłączami domowymi w miejscowościach: Nowy Borek, Błażowa Dolna, miasto Błażowa w gminie Błażowa";"Gmina Błażowa";"6849895.60";"3537065.84";"energetyka";"NIE"
"Wykorzystanie odnawialnych źródeł energii oraz termomodernizacja budynków szpitalnych";"Szpital Powiatowy im. dr Tytusa Chałubińskiego w Zakopanem";"4174193.52";"3498665.00";"energetyka, ochrona środowiska";"NIE"
"""Ciepło i oszczędnie od kołyski do matury"" - termomodernizacja budynków użyteczności publicznej w mieście Słupsk";"Gmina Miejska Słupsk";"9805945.02";"3476314.25";"energetyka";"NIE"
"Kompleksowa przebudowa systemu ogrzewania przy zastosowaniu odnawialnych żródeł energii - pomp ciepła i kolektorów słonecznych w obiektach ZST w Mielcu";"Powiat Mielecki";"4171851.50";"3466977.63";"energetyka";"NIE"
"Budowa stacji elektroenergetycznej 110/15 kV w Wałczu wraz z linią zasilającą WN 110 kV oraz liniami SN 15 kV";"ENEA Operator Spółka z ograniczoną odpowiedzialnością";"11124276.96";"3433608.40";"energetyka";"NIE"
"Rozbudowa wodociągu tranzytowego NIDA 2000";"Związek Międzygminny ""NIDA 2000""";"6998438.36";"3418865.06";"energetyka, ochrona środowiska";"NIE"
"Poprawa stanu środowiska naturalnego poprzez wymianę istniejącego systemu ogrzewania szkoły podstawowej dla dzieci niewidomych w Rabce-Zdroju.";"Towarzystwo Opieki nad Ociemniałymi";"5235504.95";"3397015.53";"energetyka, ochrona środowiska";"NIE"
"Ograniczenie emisji zanieczyszczeń powietrza poprzez kompleksową modernizację gospodarki cieplnej Szpitala Miejskiego w Żorach";"Miejskie Zakłady Opieki Zdrowotnej w Żorach sp z o.o.";"3916081.06";"3300426.78";"energetyka, ochrona środowiska";"NIE"
"Zmniejszenie zapotrzebowania na energię cieplną poprzez termomodernizację budynków szkół w miastach Wejherowo i Reda";"Gmina Miasta Wejherowa";"6975810.03";"3293072.31";"energetyka";"NIE"
"Budowa sieci kanalizacji sanitarnej dla gminy Kije - II etap";"Gmina Kije";"7305841.50";"3280426.95";"energetyka, ochrona środowiska";"NIE"
"Wykorzystanie odnawialnych źródeł energii dla potrzeb Politechniki Łódzkiej z zastosowaniem nowoczesnych technologii i know-how";"Politechnika Łódzka";"3895669.87";"3277578.28";"energetyka";"NIE"
"Budowa wodociągu i kanalizacji Gmina Słupia (Jędrzejowska) Etap I, miejscowości: Nowa Wieś, Słupia";"Gmina Słupia (Jędrzejowska)";"6054860.00";"3276285.59";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja obiektów związanych z edukacją położonych na terenie gminy Stegna wraz z modernizacją systemów grzewczych";"Gmina Stegna";"4934224.53";"3250042.89";"energetyka";"NIE"
"""Termomodernizacja Budynków nr 2, 3, 4 oraz 23 Lubuskiego Szpitala Specjalistycznego Pulmonologiczno-Kardiologicznego SP ZOZ w Torzymiu z przeznaczeniem na oddziały szpitalne, izbę przyjęć i pracownie diagnostyczne""";"Lubuski Szpital Specjalistyczny Pulmonologiczno-Kardiologiczny w Torzymiu Sp. z o.o.";"4535147.58";"3243456.07";"energetyka, ochrona środowiska";"NIE"
"„Budowa systemu zasilania w energię cieplną Kompleksu Sportowo-Rekreacyjnego w Lesku z wykorzystaniem odnawialnych źródeł energii”";"Gmina Lesko";"23377898.04";"3214143.46";"energetyka";"NIE"
"Budowa gminnej oczyszczalni ścieków w Rudzie Białaczowskiej wraz z kanalizacją sanitarną w części Gowarczowa - zadanie I, etap I kanalizowania gminy Gowarczów";"Gmina Gowarczów";"6707707.15";"3210258.01";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków oświatowych w Gminie Rzepin";"Gmina Rzepin";"4547772.93";"3183441.05";"energetyka, ochrona środowiska";"TAK"
"Słoneczny Bytów – instalacja baterii słonecznych w budynkach użytecznosci publicznej – oświatowych oraz mieszkalnych jednorodzinnych w gminie Bytów";"Gmina Bytów";"4294907.64";"3091743.02";"energetyka";"NIE"
"Podniesienie jakości powietrza na terenie Miasta Świętochłowice poprzez kompleksową termomodernizację budynków szkół podstawowych nr 3 i nr 17 w Świętochłowicach";"Gmina Świętochłowice";"4502602.42";"3085590.24";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej dla miejscowości: Podlasek, Topola, Smogorzów i Konary";"Gmina Stopnica";"5984234.93";"3070063.49";"energetyka, ochrona środowiska";"NIE"
"Państwowa Straż Pożarna przyjazna energetycznie środowisku - budowa systemów wytwarzania energii ze źródeł odnawialnych w jednostkach organizacyjnych państwowej straży pożarnej województwa łódzkiego";"Komenda Wojewódzka Państwowej Straży Pożarnej w Łodzi";"4487018.43";"3066216.13";"energetyka";"NIE"
"""Dbamy o środowisko. Termomodernizacja obiektów użyteczności publicznej w powiecie słubickim""";"Powiat Słubicki";"3687549.98";"3039337.62";"energetyka, ochrona środowiska";"NIE"
"Wykorzystanie odnawialnych źródeł energii poprzez montaż kolektorów słonecznych na terenie Gminy Kraśnik";"Gmina Kraśnik";"3907435.92";"3038781.20";"energetyka, ochrona środowiska";"NIE"
"Modernizacja przedszkoli publicznych w Tarnowie - poprawa efektywności energetycznej";"Gmina Miasta Tarnowa";"7643383.54";"3035287.06";"energetyka, ochrona środowiska";"NIE"
"Innovation in District Heating- Inno-Heat";"Region Skane";"3842067.71";"3025787.42";"energetyka";"TAK"
"Instalacja urządzeń solarnych na terenie Gmin Cewice, Nowa Wieś Lęborska i Wicko";"Gmina Nowa Wieś Lęborska";"4202799.55";"3014678.79";"energetyka";"NIE"
"Budowa zbiornika retencyjno - rekreacyjnego na rzece Morawka w Morawicy";"Gmina Morawica";"5055109.49";"2993910.39";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów oraz zainstalowanie kolektorów słonecznych w Wielospecjalistycznym Szpitalu Miejskim przy ul. Szwajcarskiej 3 w Poznaniu";"Wielospecjalistyczny Szpital Miejski im. Józefa Strusia z Zakładem Opiekuńczo-Leczniczym SPZOZ";"4130855.60";"2981988.26";"energetyka, ochrona środowiska";"NIE"
"Niskoenergetyczne budynki użyteczności publicznej - Tychy";"Miasto Tychy";"7561870.36";"2980816.81";"energetyka, ochrona środowiska";"NIE"
"Zakup nowoczesnego turbogeneratora umożliwiającego zwiększenie produkcji energii elektrycznej i cieplnej w skojarzeniu, sposobem na wzrost efektywności energetycznej osiąganej przez firmę Megatem";"Megatem EC - Lublin Sp. z o.o.";"11008500.00";"2975000.00";"energetyka, ochrona środowiska, rozwój firm";"NIE"
"Termomodernizacja dziewięciu budynków użyteczności publicznej w Nowym Dworze Mazowieckim";"Miasto Nowy Dwór Mazowiecki";"7283221.62";"2959743.03";"energetyka, ochrona środowiska";"NIE"
"Budowa jednostek wytwarzania energii elektrycznej i cieplnej przy wykorzystaniu energii biogazu dla TYMBARK - MWS Sp. z o.o. Sp. k. oddział w Tymbarku";"TYMBARK - MWS SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ SPÓŁKA KOMANDYTOWA";"8585400.00";"2955237.50";"energetyka, ochrona środowiska";"NIE"
"Zmiana technologii wytapiania żeliwa z koksowej w żeliwiakach na elektryczną w piecach indukcyjnych warunkiem utrzymania pozwolenia zintegrowanego.";"Odlewnia Żeliwa Lublin sp. z o.o.";"7827240.49";"2902299.25";"energetyka, ochrona środowiska, rozwój firm";"TAK"
"Termomodernizacja placówek oświatowych i sportowych w gmnie Grodzisk Mazowiecki";"Gmina Grodzisk Mazowiecki";"5971594.47";"2892064.95";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów Parafii Rzymskokatolickiej p.w. Ducha Świętego w Zielonej Górze wraz z wymianą systemu cieplnego na ekologiczny hybrydowy układ grzewczy oparty o OZE";"Parafia Rzymskokatolicka p.w. Ducha Świętego w Zielonej Górze";"3371275.09";"2865582.30";"energetyka, ochrona środowiska";"NIE"
"Ocieplenie budynków, wraz z częściową wymianą stolarki okiennej i drzwiowej w Wojewódzkim Szpitalu Specjalistycznym im.Św. Rafała w Czerwonej Górze.";"Wojewódzki Szpital Specjalistyczny im. Św. Rafała w Czerwonej Górze";"5889740.93";"2844546.43";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej wraz z przyłączami i obiektami towarzyszącymi dla miejscowości Góry - Nowa Wieś, Góry Bujnówka, Kołków, Tomaszów, Węchadłów, Sadkówka, Polichno, Przecławka - Gmina Michałów";"Gmina Michałów";"6685693.46";"2837255.14";"energetyka, ochrona środowiska";"NIE"
"""Słońce dla Dziemian"" - budowa instalacji solarnych w Gminie Dziemiany";"Gmina Dziemiany";"4139766.27";"2829298.79";"energetyka";"NIE"
"Termomodernizacja budynków użyteczności publicznej w powiecie chojnickim";"Powiat Chojnicki";"3907869.62";"2826998.88";"energetyka";"NIE"
"Ekorozwój Ponidzia - Aktywizacja gospodarcza gminy Wiślica poprzez budowę kanalizacji m. Koniecmosty, Kuchary, Ostrów, Wawrowice - Etap II";"Gmina Wiślica";"5825409.77";"2820922.80";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej z przykanalikami oraz pompowniami ścieków i ich zasilaniem energetycznym dla aglomeracji Zawichost – miasto Zawichost";"Gmina Zawichost";"4772225.64";"2818587.30";"energetyka, ochrona środowiska";"NIE"
"Poprawa lokalnej infrastruktury edukacyjnej na terenie Gminy Końskie poprzez termomodernizację budynków użyteczności publicznej";"Gmina Końskie";"5628947.46";"2776653.73";"energetyka, ochrona środowiska";"NIE"
"Niskoenergetyczne budynki użyteczności publicznej - Czeladź";"Gmina Czeladź";"5814393.31";"2746123.03";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja budynków Gimnazjum nr 3 i SP1 drogą do ograniczenia niskiej emisji w Mysłowicach";"Gmina Miasto Mysłowice";"5519566.86";"2728872.62";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków instytucji użyteczności publicznej w Ostrzeszowie";"Powiat Ostrzeszowski";"3515958.15";"2724286.47";"energetyka, ochrona środowiska";"NIE"
"Modernizacja systemu cieplnego w budynkach Zespołu Szkół przy ulicy Szkolnej 13 w Sztutowie z wykorzystaniem energii odnawialnej";"Gmina Sztutowo";"3849417.70";"2707853.03";"energetyka";"NIE"
"Termomodernizacja budynków użyteczności publicznej w gminie Łyse";"Gmina Łyse";"5025772.34";"2684907.43";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów Wojewódzkiego Szpitala Zespolonego w Kaliszu z wykorzystaniem odnawialnych źródeł energii - II etap";"Wojewódzki Szpital Zespolony im. Ludwika Perzyny w Kaliszu";"7313655.27";"2681595.48";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej wraz z przyłączami dla miejscowości Leśnica wraz z uwzględnieniem przyległych do kolektora posesji we wsi Zakrucze gmina Małogoszcz";"Gmina Małogoszcz";"4486570.51";"2656057.81";"energetyka, ochrona środowiska";"TAK"
"""Kotłownia wykorzystująca biomasę dla Zespołu Szkół w Ostrowie Lubelskim""";"Powiat Lubartowski";"4166181.12";"2648047.84";"energetyka, ochrona środowiska";"NIE"
"„KOMPLEKSOWA TERMOMODERNIZACJA OBIEKTÓW WOJEWÓDZKIEGO SPECJALISTYCZNEGO SZPITALA IM. DR WŁ. BIEGAŃSKIEGO W ŁODZI - ETAP KOŃCOWY PROGRAMU OSZCZĘDNOŚCI ENERGII NA TERE-NIE SZPITALA - ODNAWIALNE ŹRÓDŁA ENERGII II ETAP”";"Wojewódzki Specjalistyczny Szpital im. dr Wł. Biegańskiego w Łodzi";"3441682.42";"2614194.63";"energetyka";"NIE"
"Budowa kanalizacji sanitarnej w miejscowości Brzezie i Wawrzeńczyce w gminie Pawłów.";"Gmina Pawłów";"5217648.68";"2575983.38";"energetyka, ochrona środowiska";"NIE"
"Zwiększenie wykorzystania energii odnawialnej w gminie Chełmża poprzez zastosowanie przyjaznej środowisku energii słonecznej";"Gmina Chełmża";"5041143.37";"2561320.98";"energetyka, ochrona środowiska";"NIE"
"Błękitne niebo nad Starówką – budowa systemu ciepłowniczego w Żorach";"Przedsiębiorstwo Wodociągów i Kanalizacji Żory Sp. z o.o.";"9556154.04";"2524651.30";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów szpitalnych wraz z systemem grzewczym w Samodzielnym Publicznym Zakładzie Opieki Zdrowotnej w Kole";"Samodzielny Publiczny Zakład Opieki Zdrowotnej w Kole";"4603679.09";"2510888.10";"energetyka, ochrona środowiska";"NIE"
"Poprawa jakości powietrza atmosferycznego w mieście Mikołów- ograniczenie niskiej emisji z obiektów użyteczności publicznej";"Gmina Mikołów";"6449140.14";"2500055.01";"energetyka, ochrona środowiska";"NIE"
"Wolnostojąca instalacja solarna do podgrzewu ciepłej wody użytkowej";"Samodzielny Publiczny Szpital Wojewódzki w Gorzowie Wielkopolskim";"2920310.87";"2444871.74";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja gminnych obiektów użyteczności publicznej w Gminie Busko-Zdrój";"Gmina Busko-Zdrój";"5195408.08";"2444863.99";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów oświatowych w Gorzowie Wlkp.";"Miasto Gorzów Wielkopolski";"9072382.02";"2439602.96";"energetyka, ochrona środowiska";"NIE"
"Modernizacja ciepłowni PGKiM sp z o.o. w Aleksandrowie Łódzkim w celu redukcji emitowanych zanieczyszczeń oraz poprawy wskaźników ekonomicznych eksploatacji";"""PGKiM"" Sp. z o.o.";"6547409.55";"2432677.46";"energetyka";"NIE"
"Budowa Gminnej oczyszczalni ścieków w Dwikozach (I etap)";"Gmina Dwikozy";"4688042.22";"2405057.40";"energetyka, ochrona środowiska";"NIE"
"Budowa zbiornika retencyjno-rekreacyjnego ,, NIESKURZÓW"" w miejscowości Nieskurzów Stary, gm. Baćkowice.";"Gmina Baćkowice";"4280075.78";"2400000.00";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja Zespołu Szkół nr 3 i Gimnazjum nr 2 w Czerwionce-Leszczynach";"Gmina i Miasto Czerwionka-Leszczyny";"2952466.86";"2399910.80";"energetyka, ochrona środowiska";"NIE"
"Uporządkowanie gospodarki cieplnej z zastosowaniem źródeł odnawialnych w Powiecie Tarnowskim";"Powiat Tarnowski";"2997565.39";"2396648.69";"energetyka, ochrona środowiska";"NIE"
"Modernizacja sieci ciepłowniczej Rzeszowa w okresie 2007r.- 2012r.";"Miejskie Przedsiebiorstwo Energetyki Cieplnej - Rzeszów Spółką z ograniczoną odpowiedzialnością";"3863021.64";"2392639.27";"energetyka";"NIE"
"Odnawialne źródła energii dla Miasta i Gminy Cieszanów - I etap";"Gmina Cieszanów";"2784138.55";"2366517.76";"energetyka";"NIE"
"Zmniejszenie ilości zanieczyszczeń powietrza w dolinie rzek Pilicy i Wiercicy - termomodernizacja i wymiana źródeł ciepła w obiektach użytecz. publicznej w gminach Dąbrowa Zielona, Przyrów i Koniecpol";"Gmina Koniecpol";"2827789.11";"2354259.54";"energetyka, ochrona środowiska";"NIE"
"Budowa zbiornika wodnego małej retencji na rzece Korzennej w miejscowości Bogoria - gm. Bogoria";"Gmina Bogoria";"4412693.95";"2287409.80";"energetyka, ochrona środowiska";"NIE"
"Budowa wodociągu grupowego w miejscowościach Rzeszówek, Popowice, Tyniec Kolonia, Tyniec Wieś oraz w części Oksy i Pawęzowa wraz z niezbędną infrastrukturą wodociągową";"Gmina Oksa";"5225717.77";"2278707.70";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów oświatowych Miasta Jaworzna";"Miasto Jaworzno";"3122705.88";"2272543.55";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja obiektów użyteczności publicznej w Gminie Dobiegniew";"Gmina Dobiegniew";"3788781.13";"2268901.22";"energetyka, ochrona środowiska";"NIE"
"Energia odnawiala - instalacje solarne dla mieszkanców Miasta i Gminy Miastko";"Gmina Miastko";"3109761.95";"2248743.61";"energetyka";"NIE"
"Kompleksowa termomodernizacja budynków Zespołu Szkół Nr 1 im. E. Kwiatkowskiego oraz Liceum Ogólnokształcącego im. mjr H. Sucharskiego w Myszkowie wraz z budową odnawialnych źródeł energii.";"Powiat Myszkowski";"2773956.25";"2246084.98";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków użyteczności publicznej w Gminie Łochów";"Gmina Łochów";"3827408.17";"2234233.39";"energetyka, ochrona środowiska";"NIE"
"Rozbudowa oczyszczalni ścieków w Tuczępach wraz z kanalizacją sanitarną w Tuczępach, Wierzbicy i Sieczkowie";"Gmina Tuczępy";"4520041.84";"2222971.39";"energetyka, ochrona środowiska";"NIE"
"Rozbudowa i poprawa funkcjonowania systemu zaopatrzenia w ciepło w Ustce wschodniej poprzez termomodernizację Szkoły Podstawowej nr 2 i budowę odcinka sieci ciepłowniczej na osiedlu Dunina";"Gmina Miasto Ustka";"3343530.12";"2219688.68";"energetyka";"NIE"
"Inwestycja w linię technologiczną warunkiem uzyskania zintegrowanego pozwolenia.";"KOM-EKO sp. z o.o.";"5956682.07";"2196667.97";"energetyka, ochrona środowiska, rozwój firm";"NIE"
"Niskoenergetyczne budynki użyteczności publicznej - Siemianowice Śląskie";"Miasto Siemianowice Ślaskie";"3412588.87";"2160890.98";"energetyka, ochrona środowiska";"NIE"
"Budowa instalacji ciepłej wody użytkowej w oparciu o zastosowanie systemu solarnego w budynkach użyteczności publicznej Powiatu Krakowskiego";"Powiat Krakowski";"2523613.58";"2142606.25";"energetyka, ochrona środowiska";"NIE"
"Modernizacja infrastruktury elektroenergetycznej Samodzielnego Publicznego Zakładu Opieki Zdrowotnej im. Prymasa Kardynała Stefana Wyszyńskiego w Sieradzu";"Samodzielny Publiczny Zakład Opieki Zdrowotnej im. Prymasa Kard. St. Wyszyńskiego w Sieradzu";"2517348.34";"2127742.63";"energetyka";"NIE"
"SŁONECZNA ENERGIA DLA GMINY BIAŁOBRZEGI";"Gmina Białobrzegi";"3286941.00";"2111742.63";"energetyka, ochrona środowiska";"NIE"
"Poprawa jakości powietrza poprzez montaż instalacji solarnej i modernizacji systemu ogrzewania warsztatów szkolnych w PCEiKZ w Szczucinie";"Powiat Dąbrowski";"2779938.53";"2101806.60";"energetyka, ochrona środowiska";"NIE"
"Przebudowa i rozbudowa oczyszczalni ścieków w Wodzisławiu";"Gmina Wodzisław";"4878780.60";"2100254.69";"energetyka, ochrona środowiska";"NIE"
"Modernizacja systemu ciepłowniczego w Jaśle";"Miejskie Przedsiębiorstwo Gospodarki Komunalnej Spólka z ograniczoną odpowiedzialnością";"5076314.14";"2098466.23";"energetyka";"NIE"
"Termomodernizacja wraz z przebudową Zespołu Szkół Muzycznych w Tychach";"Miasto Tychy";"4200885.00";"2097676.75";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja Powiatowych Placówek Oświaty na terenie Żywca";"Powiat Żywiecki";"2479583.91";"2082849.56";"energetyka, ochrona środowiska";"NIE"
"Wspólny program instalowania kolektorów słonecznych i oświetlenia hybrydowego ulic na terenie Gminy Tuchomie";"Gmina Tuchomie";"2928651.22";"2076081.48";"energetyka";"NIE"
"Montaż instalacji elektrowni solarnej w Rudzie Śląskiej na obiekcie GPW S.A. w oparciu o panele fotowoltaiczne jako źródło zasilania obiektów systemu zaopatrzenia w wodę Województwa Śląskiego";"Górnośląskie Przedsiębiorstwo Wodociągów S.A.";"3159298.45";"2064515.62";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja oraz modernizacja systemów ciepłowniczych obiektów oświatowych Gminy Lubsko";"Gmina Lubsko";"3332967.78";"2057624.84";"energetyka, ochrona środowiska";"NIE"
"Energia odnawialna - instalacje solarne i geotermalne dla mieszkanców Gminy Dębnica Kaszubska";"Gmina Dębnica Kaszubska";"2781074.22";"2026365.11";"energetyka";"NIE"
"Termomodernizacja budynków Wojewódzkiego Zespołu Reumatologicznego im. dr Jadwigi Titz-Kosko w Sopocie";"Wojewódzki Zespół Reumatologiczny im. Jadwigi Titz-Kosko w Sopocie";"3027577.89";"2017575.01";"energetyka";"NIE"
"Przebudowa 7 stacji GPZ w gminach Ścinawa, Gromadka, Złotoryja, Głogów, Jawor, Legnica";"TAURON Dystrybucja Spółka Akcyjna";"8762157.18";"1955930.88";"energetyka";"NIE"
"Kompleksowe zwodociągowanie Gminy Pińczów";"Gmina Pińczów";"5487961.80";"1955457.66";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej dla miejscowości: Suchowola, Szklanów, Falęcin Stary";"Gmina Stopnica";"3978713.26";"1945584.52";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynków oświatowych Powiatu Ostrowskiego";"Powiat Ostrowski";"3830364.38";"1934685.38";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja budynków Zespołu Szkół Rolniczych w Grzybnie wraz z modernizacją kotłowni i sieci cieplnej";"Powiat Śremski";"2779619.52";"1930534.80";"energetyka, ochrona środowiska";"NIE"
"Ochrona naturalnych walorów przyrodniczych Gmin ZGGŚ - etap 8 budowa kanalizacji sanitarnej w ul. Stokowiec, Szerokiej, Langiewicza w Suchedniowie";"Związek Gmin Gór Świętokrzyskich";"3755409.86";"1927553.23";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja placówek oświatowych na terenie Gminy Swarzędz";"Gmina Swarzędz";"2246879.16";"1902289.44";"energetyka, ochrona środowiska";"NIE"
"Termomodernizacja budynku Zespołu Szkół Ponadgimnazjalnych w Szprotawie";"Powiat Żagański";"2369373.00";"1893105.60";"energetyka, ochrona środowiska";"TAK"
